﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cordone, Gerolamo",,,,,,1902,,,,,,,v3laisant1340,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",69,Cordone,Gerolamo,Homme,"Docteur en mathématiques","Assistant à l'Université et à l'Ecole navale supérieure de Gênes",Université,"Enseignant (institut nautique)",,"11, Via Cannato il Cuorto",Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cordonier, J.-M.",,,,,,1902,,,,,,,v3laisant1341,,,,,,,,,,,,,,,,,,"Société astronomique de France",69,Cordonier,J.-M.,Homme,,,,,,"20, Grande-Rue-Saint-Roch",Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corgialegno, A.",,,,,,1902,,,,,,,v3laisant1342,,,,,,,,,,,,,,,,,,"Société astronomique de France",69,Corgialegno,A.,,,,,,,,Céphalonie,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cormier, Alexandre",,,,,,1902,,,,,,,v3laisant1343,,,,,,,,,,,,,,,,,,,69,Cormier,Alexandre,Homme,,"Ingénieur civil des mines",,Ingénieur,,"12, boulevard Emile-Augier",Paris,Seine,France,Europe,"La source mentionne comme ville Paris-Passy.",LR,,,Personne,"Annuaire Laisant",1,0
"Cornacchia, Adelchi",,,,,,1902,,,,,,,v3laisant1344,,,,,,,,,,,,,,,,,,,69,Cornacchia,Adelchi,Homme,,"Professeur à l'Institut nautique Grazioso Benincasa","Institut nautique Grazioso Benincasa","Enseignant (institut nautique)",,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cornaille, Alfred",,,,,,1902,,,,,,,v3laisant1345,,,,,,,,,,,,,,,,,,,69,Cornaille,Alfred,Homme,,Ingénieur,,Ingénieur,,"15, rue Saint-Adrien",Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cornelius, Hans",,,,,,1902,,,,,,,v3laisant1346,,,,,,,,,,,,,,,,,,,69,Cornelius,Hans,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"20, Kaulbachstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cornu, Alfred",,,,,,1902,,,,,,,v3laisant1347,,,,,,,,,,,,,,,,,,"Institut de France",69,Cornu,Alfred,Homme,,,,,,"9, rue de Grenelle",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Corot,,,,,,1902,,,,,,,v3laisant1348,,,,,,,,,,,,,,,,,,,69,Corot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corradi, Marco",,,,,,1902,,,,,,,v3laisant1349,,,,,,,,,,,,,,,,,,,69,Corradi,Marco,Homme,,"Professeur à l'Ecole technique Elia Benza","Ecole technique Elia Benza","Enseignant (collège, lycée)",,,"Porto Maurizio",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corrado, Ciamberlini",,,,,,1902,,,,,,,v3laisant1350,,,,,,,,,,,,,,,,,,"Association Mathesis)",69,Corrado,Ciamberlini,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Jermo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Correale, Eugenio",,,,,,1902,,,,,,,v3laisant1351,,,,,,,,,,,,,,,,,,,69,Correale,Eugenio,Homme,,"Professeur au collège",Collège,Enseignant,,,"Castellammare di Stabia",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Correnti, Vincenzo",,,,,,1902,,,,,,,v3laisant1352,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",69,Correnti,Vincenzo,Homme,"Docteur en mathématiques",,,,,"6, Piazza Garraffello",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corta-Lima, Antoine-François",,,,,,1902,,,,,,,v3laisant1353,,,,,,,,,,,,,,,,,,,69,Corta-Lima,Antoine-François,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortassa, Bartolomeo",,,,,,1902,,,,,,,v3laisant1354,,,,,,,,,,,,,,,,,,,69,Cortassa,Bartolomeo,Homme,,"Professeur à l'Ecole technique Giovenale Boetti","Ecole technique Giovenale Boetti","Enseignant (technique, ingénierie)",,,Fossano,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortesi, Luigi",,,,,,1902,,,,,,,v3laisant1355,,,,,,,,,,,,,,,,,,,69,Cortesi,Luigi,Homme,,"Professeur à l'Institut féminin supérieur","Institut féminin supérieur","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortevesio, Edoardo",,,,,,1902,,,,,,,v3laisant1356,,,,,,,,,,,,,,,,,,,69,Cortevesio,Edoardo,Homme,,"Professeur au collège Giacomo Leopardi","Collège Giacomo Leopardi",Enseignant,,,Recanati,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortial, Joseph",,,,,,1902,,,,,,,v3laisant1357,,,,,,,,,,,,,,,,,,,69,Cortial,Joseph,Homme,,"Professeur de mathématiques au petit séminaire","Petit séminaire","Enseignant (enseignement religieux)",,,"La Chartreuse, près le Puy",Haute-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corvassier [Veuve]",,,,,,1902,,,,,,,v3laisant1358,,,,,,,,,,,,,,,,,,"Société astronomique de France",69,Corvassier,"""Veuve""",Femme,,,,,,"7, rue du Bac",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corvetto, Vincenzo",,,,,,1902,,,,,,,v3laisant1359,,,,,,,,,,,,,,,,,,,69,Corvetto,Vincenzo,Homme,,"Professeur à l'Institut nautique G.-B. della Porta","Institut nautique G.-B. della Porta","Enseignant (institut nautique)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
