﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albuquerque, Joaquim-Azevedo",,,,,,1902,,,,,,,v3laisant42,,,,,,,,,,,,,,,,,,,3,Albuquerque,Joaquim-Azevedo,Homme,,Ingénieur,"Académie polytechnique de Porto",Ingénieur,,"1, rue Fogueteiras",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aussenac, Blanche",,,,,,1902,,,,,,,v3laisant211,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Aussenac,Blanche,Femme,,"Professeur à l'Ecole normale","Ecole normale","Enseignant (école normale)",,"760, rue Sainte-Catherine",Porto,,Portugal,Europe,"Le prénom est précédé de la mention : Mme Vve pour Veuve.",LR,,,Personne,"Annuaire Laisant",1,0
"Avillez, J. d'",,,,,,1902,,,,,,,v3laisant220,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",11,Avillez,"""Vicomte""",Homme,,,,,,,Portalègre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Azeredo, François de Paule",,,,,,1902,,,,,,,v3laisant225,,,,,,,,,,,,,,,,,,,12,Azeredo,"François de Paule",Homme,,"Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bastos, Henry-Teixeira",,,,,,1902,,,,,,,v3laisant354,,,,,,,,,,,,,,,,,,,19,Bastos,Henry-Teixeira,Homme,,"Astronome à l'Observatoire de Lisbonne","Observatoire de Lisbonne",Astronome,,"Tapada de Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Benerides, François de Fonseca",,,,,,1902,,,,,,,v3laisant437,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",23,Benerides,"François de Fonseca",Homme,,"Professeur à l'Institut industriel de Lisbonne","Institut industriel de Lisbonne",Enseignant,,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonifacis, Joseph-Alves",,,,,,1902,,,,,,,v3laisant663,,,,,,,,,,,,,,,,,,,34,Bonifacis,Joseph-Alves,Homme,,"Ingénieur civil","Académie polytechnique de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Botelho, Alexandre-Lopez",,,,,,1902,,,,,,,v3laisant702,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Botelho,Alexandre-Lopez,Homme,,"Premier officier de la douane",,Douanier,,"163 a, rue Saint-Georges",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cabreira,,,,,,,,,,,,,SMF0100,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1906,,,,,,,,"Académie royale des sciences, Lisbonne",,Cabreira,,Homme,,"Membre de l'Académie royale des Sciences, à Lisbonne",,,,"Rue da Alegria, 36, à Lisbonne",Lisbonne,,Portugal,Europe,,,,,Personne,SMF,1,0
