﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Rancy, (de)",,,,,,,,,,,,,SMF0572,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Rancy,(de),Homme,,"Sous-directeur de la Compagnie d'assurances contre l'incendie l'Aigle, à Paris","Compagnie d'assurances l'Aigle","Directeur de société",,"Rue de Châteaudun, 44, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Raffy,,,,,,,,,,,,,SMF0571,,,,,,http://www.numdam.org/item/BSMF,,,1884,1884-1910,,,,,,,,,,Raffy,,Homme,Agrégé,"Agrégé-préparateur à l'Ecole Normale supérieure, à Paris","Ecole Normale Supérieure, Paris","Enseignant (université)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Radau, R.",,,,,,,,,,,,,SMF0570,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,"Académie des sciences, Paris",,Radau,R.,Homme,,"A Paris",,,,"Rue du Dragon, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Pucciaerelli,,,,,,,,,,,,,SMF0563,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1890,,,,,,,,"Académie des sciences, Paris",,Pucciaerelli,,Homme,,"Répétiteur au lycée Saint-Louis","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Bd Saint-Michel, 44, à Paris (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Price, Bartholoméo",,,,,,,,,,,,,SMF0559,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1887,,,,,,,,,,Price,Bartholoméo,Homme,,"Professeur à l'Université, à Oxford (Angleterre)","Université d'Oxford","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
Pousset,,,,,,,,,,,,,SMF0556,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Pousset,,Homme,,"Professeur au lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Polignac, Prince Camille de",,,,,,,,,,,,,SMF0552,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1913,,,,,,,,,,Polignac,"Prince Camille de",Homme,,"A Paris, S.P.",,,,"Rue Kepler, 7, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Pokorny, Martin",,,,,,,,,,,,,SMF0551,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1900,,,,,,,,,,Pokorny,Martin,Homme,,"Directeur du lycée communal, à Prague (Bohême)","Lycée communal de Prague","Directeur d'établissement d'enseignement",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Poincaré, Henri",,,,,,,,,,,,,SMF0549,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1912,,,,,,,,Institut,,Poincaré,Henri,Homme,,"Ingénieur des Mines, maître de Conférences à la Faculté des Sciences, à Paris","Faculté des sciences, Paris",Ingénieur,,"Rue Gay-Lussac, 66, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
