﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bernardi,,,,,,1902,,,,,,,v3laisant486,,,,,,,,,,,,,,,,,,,26,Bernardi,,,,"Professeur au lycée Marco Polo","Lycée Marco Polo","Enseignant (collège, lycée)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bordiga, G.-A.",,,,,,1902,,,,,,,v3laisant677,,,,,,,,,,,,,,,,,,"Institut vénitien des sciences, lettres et arts",35,Bordiga,G.-A.,Homme,,"Professeur à l'Institut technique de Venise","Institut technique de Venise","Enseignant (technique, ingénierie)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cassani, Pietro",,,,,,1902,,,,,,,v3laisant1039,,,,,,,,,,,,,,,,,,,54,Cassani,Pietro,Homme,,"Professeur à l'Institut Paolo Sarpi","Institut Paolo Sarpi",Enseignant,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Crosara, Luigi",,,,,,1902,,,,,,,v3laisant1417,,,,,,,,,,,,,,,,,,,72,Crosara,Luigi,Homme,,"Professeur à l'Ecole technique Livio Sanudo","Ecole technique Livio Sanudo","Enseignant (technique, ingénierie)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Del Chicca, Ferdinando",,,,,,1902,,,,,,,v3laisant1521,,,,,,,,,,,,,,,,,,,79,"Del Chicca",Ferdinando,Homme,,"Professeur à l'Ecole féminine Elena Corner Piscopia","Ecole féminine Elena Corner Piscopia","Enseignant (enseignement féminin)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eisenzopf, Eugène",,,,,,1902,,,,,,,v3laisant1830,,,,,,,,,,,,,,,,,,"Société astronomique de France",95,Eisenzopf,Eugène,Homme,,"Machiniste naval",,"Fabricant d'instruments",,"Saint-Félice de Burano",Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faifofer, Aureliano",,,,,,1902,,,,,,,v3laisant1920,,,,,,,,,,,,,,,,,,,102,Faifofer,Aureliano,Homme,,"Professeur au lycée Marco Foscarini","Lycée Marco Foscarini","Enseignant (collège, lycée)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giacomelli, Francesco",,,,,,1902,,,,,,,v3laisant2366,,,,,,,,,,,,,,,,,,,124,Giacomelli,Francesco,Homme,,"Astronome-adjoint à l'Observatoire",Observatoire,Astronome,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giacomi, Giuseppe",,,,,,1902,,,,,,,v3laisant2367,,,,,,,,,,,,,,,,,,,124,Giacomi,Giuseppe,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jona, Moise",,,,,,1902,,,,,,,v3laisant3054,,,,,,,,,,,,,,,,,,,163,Jona,Moise,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Luxardo, Ottorino",,,,,,1902,,,,,,,v3laisant3745,,,,,,,,,,,,,,,,,,,201,Luxardo,Ottorino,Homme,,"Professeur à l'Institut nautique Paolo Sarpi","Institut nautique Paolo Sarpi","Enseignant (institut nautique)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
