﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Henry-Frederick",,,,,,1902,,,,,,,v3laisant257,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Henry-Frederick,Homme,,"Lecteur au collège Saint-Jean","Collège Saint-Jean","Enseignant (université)",,"4, Belvoir Terrace, Trumpington Road",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Ball, Robert-Stawell",,,,,,1902,,,,,,,v3laisant272,,,,,,,,,,,,,,,,,,,15,Ball,Robert-Stawell,Homme,,"Professeur à l'Université","Observatoire de Cambridge","Directeur d'observatoire",,,Cambridge,,Angleterre,Europe,"Le prénom est précédé de la mention : Sir.",LR,,,Personne,"Annuaire Laisant",1,0
"Barlow, Crossley-William-Crosby",,,,,,1902,,,,,,,v3laisant312,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",17,Barlow,Crossley-William-Crosby,Homme,,,,,,"3, Shaftesbury Villas Carlyle Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennett, Geoffrey-Thomas",,,,,,1902,,,,,,,v3laisant444,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",24,Bennett,Geoffrey-Thomas,Homme,,"Lecteur au collège Emmanuel","Collège Emmanuel","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Berry, Arthur",,,,,,1902,,,,,,,v3laisant494,,,,,,,,,,,,,,,,,,"London mathematical Society",26,Berry,Arthur,Homme,,"Assistant au King's college","King's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Besant, William-Henry",,,,,,1902,,,,,,,v3laisant517,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",27,Besant,William-Henry,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,"Spring Lawn, Harvey Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouton, Charles-Léonard",,,,,,1902,,,,,,,v3laisant753,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bouton,Charles-Léonard,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
