﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cabanis, Camille",,,,,,1902,,,,,,,v3laisant906,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Cabanis,Camille,,,,,,,,Frontignan,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cabizza, Giovanni",,,,,,1902,,,,,,,v3laisant907,,,,,,,,,,,,,,,,,,,47,Cabizza,Giovanni,Homme,,"Professeur au collège",Collège,Enseignant,,,Oristano,,Sardaigne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cabreira, Antonin",,,,,,1902,,,,,,,v3laisant908,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",47,Cabreira,Antonin,Homme,,,,,,"36, rue Da Alegria et Académie des sciences de Lisbonne",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caccioppoli, Francesco",,,,,,1902,,,,,,,v3laisant909,,,,,,,,,,,,,,,,,,,47,Caccioppoli,Francesco,Homme,,"Professeur à l'Institut nautique Francesco Caracciolo","Institut nautique Francesco Caracciolo","Enseignant (institut nautique)",,,Procida,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caccioppoli, Vincenzo",,,,,,1902,,,,,,,v3laisant910,,,,,,,,,,,,,,,,,,,47,Caccioppoli,Vincenzo,Homme,,"Professeur à l'Institut nautique Ruggero di Lauria","Institut nautique Ruggero di Lauria","Enseignant (institut nautique)",,,Riposto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cacopardo,,,,,,1902,,,,,,,v3laisant911,,,,,,,,,,,,,,,,,,,47,Cacopardo,,Homme,,"Docent libre à l'Université",Université,"Enseignant (université)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cadena, José-Guillein, de la",,,,,,1902,,,,,,,v3laisant912,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Cadena,"José-Guillein, de la",Homme,,Avocat,,Juriste,,"11, rue Monte Esquinza",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cadenazzi, Giovanni-Battisto",,,,,,1902,,,,,,,v3laisant913,,,,,,,,,,,,,,,,,,,47,Cadenazzi,Giovanni-Battisto,Homme,,"Professeur à l'Institut C. Plinio Secondo","Institut C. Plinio Secondo",Enseignant,,,Côme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cadène,,,,,,1902,,,,,,,v3laisant914,,,,,,,,,,,,,,,,,,,47,Cadène,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Villefranche-de-Rouergue,Aveyron,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cadilhac,,,,,,1902,,,,,,,v3laisant915,,,,,,,,,,,,,,,,,,,47,Cadilhac,,,,"Professeur au cours secondaire de jeunes filles","Cours secondaire de jeunes filles","Enseignant (enseignement féminin)",,,Cette,Hérault,France,Europe,"La ville de Cette a pour dénomination actuelle : ""Sète"".",LR,,,Personne,"Annuaire Laisant",1,0
"Caffaratti, Augusto",,,,,,1902,,,,,,,v3laisant916,,,,,,,,,,,,,,,,,,,47,Caffaratti,Augusto,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Rovigo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caffe, Louis",,,,,,1902,,,,,,,v3laisant917,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Caffe,Louis,Homme,,,,,,"44, rue d'Enghien",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cafiero, Federico",,,,,,1902,,,,,,,v3laisant918,,,,,,,,,,,,,,,,,,,47,Cafiero,Federico,Homme,,"Professeur à l'Institut nautique Ruggero di Lauria","Institut nautique Ruggero di Lauria","Enseignant (institut nautique)",,,Riposto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cagnard,,,,,,1902,,,,,,,v3laisant919,,,,,,,,,,,,,,,,,,,47,Cagnard,,,,"Professeur au lycée Jean-Bart","Lycée Jean-Bart","Enseignant (collège, lycée)",,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cagnoli,,,,,,1902,,,,,,,v3laisant920,,,,,,,,,,,,,,,,,,,47,Cagnoli,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
