﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Perrin,,,,,,,,,,,,,SMF0530,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1910,,,,,,,,,,Perrin,,Homme,,"Ingénieur des mines, à Paris",,Ingénieur,,"Rue de Seine, 68, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Parran, A.",,,,,,,,,,,,,SMF0515,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Parran,A.,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue de la Victoire, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Parmentier, Th.",,,,,,,,,,,,,SMF0514,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,"Comité des fortifications",,Parmentier,Th.,Homme,,"Colonel du Génie, directeur des fortifiations du Havre",,"Officier du génie",,"Rue du Cirque, 5, à Paris (1880)","Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Ovidio, Enrico d'",,,,,,,,,,,,,SMF0506,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Ovidio,"Enrico d'",Homme,,"Professeur à l'Université de Turin (Italie)","Université de Turin","Enseignant (université)",,"Via san Tournaso, à Turin (1877)",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
Nicolaidès,,,,,,,,,,,,,SMF0498,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Nicolaidès,,Homme,,"Professeur à l'Université d'Athènes","Université d'Athènes","Enseignant (université)",,,Athènes,,Grèce,Europe,,LR,,,Personne,SMF,1,0
"Moutard, Th.",,,,,,,,,,,,,SMF0491,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Moutard,Th.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Rue des Jubergères, 39, à Sceaux (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Montigny, G. de",,,,,,,,,,,,,SMF0488,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Montigny,"G. de",Homme,,"Lieutenant du Génie, à Sannois (Seine-et-Oise)",,"Officier du génie",,,Sannois,Val-d'Oise,France,Europe,,LR,,,Personne,SMF,1,0
Mittag-Leffler,,,,,,,,,,,,,SMF0482,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Mittag-Leffler,,Homme,,"Professeur à l'Université, à Helsingfors (Finlande)","Université d'Helsingfors","Enseignant (université)",,,Helsinki,,Finlande,Europe,,LR,,,Personne,SMF,1,0
"Mignon, A.",,,,,,,,,,,,,SMF0480,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Mignon,A.,Homme,,"Capitaine au 6e régiment d'artillerie, à Grenoble","6e régiment d'artillerie, Grenoble",Militaire,,,Grenoble,Isère,France,Europe,,LR,,,Personne,SMF,1,0
"Mathieu, Emile",,,,,,,,,,,,,SMF0467,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1890,,,,,,,,,,Mathieu,Emile,Homme,,"Professeur à la Faculté des sciences de Nancy","Faculté des sciences, Nancy","Enseignant (université)",,"Rue du Faubourg-Saint-Jean, 21, à Nancy (1880)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Marsilly (général de)",,,,,,,,,,,,,SMF0459,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,"Marsilly (général de)",,Homme,"Ecole polytechnique (Auxerre)","Ancien élève de l'Ecole polytechnique, à Auxerre",,,,"Rue Chante-Pinot, à Auxerre (1880)",Auxerre,Yonne,France,Europe,,LR,,,Personne,SMF,1,0
"Mannheim, A.",,,,,,,,,,,,,SMF0449,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1906,,,,,,,,,,Mannheim,A.,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de la Pompe, 11, à Paris-Passy (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Malloizel,,,,,,,,,,,,,SMF0445,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1901,,,,,,,,,,Malloizel,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole Polytechnique, à Paris","Ecole polytechnique",Enseignant,,"Rue de la Vieille-Estrapade, 11, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Maleyx, L.",,,,,,,,,,,,,SMF0444,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Maleyx,L.,Homme,,"Professeur au collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Rue d'Enfer, 77, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lucas,,,,,,,,,,,,,SMF0434,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Lucas,,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue Monge, 56, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lorin,,,,,,,,,,,,,SMF0431,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1899,,,,,,,,,,Lorin,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole Polytechnique, à Paris",,,,"Rue du faubourg Saint-Honoré, 185, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lindemann,,,,,,,,,,,,,SMF0428,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1914,,,,,,,,,,Lindemann,,Homme,,"Privat docent à l'Université de Wurzburg (Bavière)","Université de Wurzburg","Enseignant (université)",,"Albertstrasse, 12, à Fribourg-en-Brisgau (1881)",Wurzburg,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Liguine,,,,,,,,,,,,,SMF0426,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,,,Liguine,,Homme,,"Professeur à l'Université d'Odessa (Russie)","Université d'Odessa","Enseignant (université)",,,Odessa,Seine,Russie,Europe,,LR,,,Personne,SMF,1,0
