﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Andreson,,,,,,1902,,,,,,,v3laisant114,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreson,,Homme,,Architecte,,Architecte,,"14, rue Ernest-Renan",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balinski, Antonin, de",,,,,,1902,,,,,,,v3laisant269,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Balinski,"Antonin, de",Homme,,Architecte,,Architecte,,"16, Kirotshnaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Bartaumieux, Georges",,,,,,1902,,,,,,,v3laisant330,,,,,,,,,,,,,,,,,,"Société astronomique de France",18,Bartaumieux,Georges,Homme,,"Architecte diplômé",,Architecte,,"66, rue de la Boëtie",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Basile, Ernesto",,,,,,1902,,,,,,,v3laisant341,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Palerme",19,Basile,Ernesto,Homme,,Architecte,"Institut des Beaux-Arts",Architecte,,"46, Via Villafrança",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bayard, Jean",,,,,,1902,,,,,,,v3laisant377,,,,,,,,,,,,,,,,,,"Société astronomique de France",20,Bayard,Jean,Homme,,Architecte,,Architecte,,"106, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernioux,,,,,,1902,,,,,,,v3laisant491,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bernioux,,Homme,,Architecte,,Architecte,,"55, boulevard Saint-Marcel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brémard,,,,,,,,,,,,,SMF0086,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1885,,,,,,,,,,Brémard,,Homme,,"Architecte, à Paris",,Architecte,,"Rue Saint-Lazare, 103, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bunel, Henri",,,,,,1902,,,,,,,v3laisant878,,,,,,,,,,,,,,,,,,,45,Bunel,Henri,Homme,,"Architecte en chef de la Préfecture de police","Préfecture de police",Architecte,,"67, rue du Rocher",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Campanakis, Patrocle",,,,,,1902,,,,,,,v3laisant957,,,,,,,,,,,,,,,,,,"Société astronomique de France",49,Campanakis,Patrocle,Homme,,Architecte,,Architecte,,"4, rue Agha-Hamam",Pera-Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Chevalier, J.",,,,,,1902,,,,,,,v3laisant1174,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chevalier,J.,Homme,,Architecte-paysagiste,,Architecte,,"37th Street 32",Brooklyn,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Deperthes, J.",,,,,,1902,,,,,,,v3laisant1567,,,,,,,,,,,,,,,,,,"Société astronomique de France",81,Deperthes,J.,Homme,,Architecte,,Architecte,,"123, rue de la Tour",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eduardo Torroja y Caballé",,,,,,1902,,,,,,,v3laisant1811,,,,,,,,,,,,,,,,,,"Académie royale des sciences exactes, physiques et naturelles",94,"Eduardo Torroja y Caballé",,Homme,"Docteur ès sciences",Architecte,Université,Architecte,,"13, IIIe Lope de Vega",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco de Paula Ramos de Aguredo",,,,,,1902,,,,,,,v3laisant2143,,,,,,,,,,,,,,,,,,,113,"Francisco de Paula Ramos de Aguredo",,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Galeron,,,,,,1902,,,,,,,v3laisant2233,,,,,,,,,,,,,,,,,,"Société astronomique de France",118,Galeron,,Homme,,Architecte,,Architecte,,"18, rue des Saints-Pères",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giamarchi, François",,,,,,1902,,,,,,,v3laisant2369,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Giamarchi,François,Homme,,Architecte,,Architecte,,,Juvisy,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
Leclère,,,,,,1902,,,,,,,v3laisant3487,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Leclère,,Homme,,Architecte,,Architecte,,"22, rue Boulard",Reims,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lefèvre, Ernest",,,,,,1902,,,,,,,v3laisant3510,,,,,,,,,,,,,,,,,,"Société astronomique de France",189,Lefèvre,Ernest,Homme,,Architecte,,Architecte,,"11, rue du Cardinal-Lemoine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Menze, Hugo",,,,,,1902,,,,,,,v3laisant4117,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menze,Hugo,Homme,,Architecte,,Architecte,,,Sternberg-les-Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
