﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Coelingh, D.",,,,,,1902,,,,,,,v3laisant1257,,,,,,,,,,,,,,,,,,,64,Coelingh,D.,,,,,,,"409, Marnixstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Janse, J.-P.",,,,,,1902,,,,,,,v3laisant3009,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",161,Janse,J.-P.,Homme,"Docteur en philosophie",Actuaire,,Actuaire,,"54, Van Baerlestraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korteweg, Diederich-Johannes",,,,,,1902,,,,,,,v3laisant3241,,,,,,,,,,,,,,,,,,"Académie des sciences",175,Korteweg,Diederich-Johannes,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"104F, Vondelstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kuyper, H.-A.",,,,,,1902,,,,,,,v3laisant3296,,,,,,,,,,,,,,,,,,"Société astronomique de France",178,Kuyper,H.-A.,,,,,,,"62, Marnix Kade",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Landré, Corneille-Louis",,,,,,1902,,,,,,,v3laisant3376,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",183,Landré,Corneille-Louis,Homme,,"Professeur de mathématiques supérieures",,Enseignant,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Mlle Henriette.",LR,,,Personne,"Annuaire Laisant",1,0
"Landré, Henriette",,,,,,1902,,,,,,,v3laisant3377,,,,,,,,,,,,,,,,,,,183,Landré,Henriette,Femme,,,,,,"1, Nelmersstaat",Amsterdam,,Pays-Bas,Europe,"Réside à la même adresse que : Landré, Corneille-Louis.",LR,,,Personne,"Annuaire Laisant",1,0
"Mannoury, Gerrit",,,,,,1902,,,,,,,v3laisant3884,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",210,Mannoury,Gerrit,Homme,,,,,,"68, 2e Helmersstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Paraira, M.-C.",,,,,,1902,,,,,,,v3laisant4658,,,,,,,,,,,,,,,,,,"Vereinigung van Wiskundige Adviseurs",255,Paraira,M.-C.,,"Docteur en philosophie","Actuaire de la Compagnie d'Assurances sur la vie ""Vennootschap Nederland""","Compagnie d'Assurances sur la vie Vennootschap Nederland",Actuaire,,"117, Sarphati Straat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pesch, A.-J. van",,,,,,1902,,,,,,,v3laisant4802,,,,,,,,,,,,,,,,,,,262,Pesch,"A.-J. van",,,"Professeur à l'Université",Université,"Enseignant (université)",,Willemsparkweg,Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schuh, Frederik",,,,,,1902,,,,,,,v3laisant5688,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",311,Schuh,Frederik,Homme,,,,,,"10, Vyzelgracht",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Versluys, Jan",,,,,,1902,,,,,,,v3laisant6384,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",351,Versluys,Jan,Homme,,,,,,"80, Plantage Middellania",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeeman, Pieter",,,,,,1902,,,,,,,v3laisant6703,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",372,Zeeman,Pieter,Homme,"Docteur ès sciences","Professeur d'université",Université,"Enseignant (université)",,"11, Weterly Plantsoen",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
