﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Nicolaïde,,,,,,1902,,,,,,,v3laisant4482,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolaïde,,Homme,,Sénateur,,"Homme politique",,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolas, Hector",,,,,,1902,,,,,,,v3laisant4483,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolas,Hector,Homme,,"Conducteur principal des Ponts et Chaussées","Ponts et Chaussées","Conducteur des Ponts et Chaussées",,"9, rue Velouterie",Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolas, Victor",,,,,,1902,,,,,,,v3laisant4484,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolas,Victor,Homme,,Négociant,,Commerçant,,"1, rue Alfred-Stevens",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicole, Hyacinthe",,,,,,1902,,,,,,,v3laisant4485,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicole,Hyacinthe,Homme,,"Maire de Saint-Pierre",,"Homme politique",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Nicoletti, Onorato",,,,,,1902,,,,,,,v3laisant4486,,,,,,,,,,,,,,,,,,,243,Nicoletti,Onorato,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolopulo, Alexandre",,,,,,1902,,,,,,,v3laisant4489,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolopulo,Alexandre,Homme,,,,,,"58, rue Laffitte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolopulo, D.-G.",,,,,,1902,,,,,,,v3laisant4488,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolopulo,D.-G.,Homme,,,,,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolson, Robert-A.",,,,,,1902,,,,,,,v3laisant4490,,,,,,,,,,,,,,,,,,,243,Nicolson,Robert-A.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Niculesco, Marin",,,,,,1902,,,,,,,v3laisant4491,,,,,,,,,,,,,,,,,,"Etat-major de l'armée roumaine",243,Niculesco,Marin,Homme,,Major,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Niebylowski,,,,,,1902,,,,,,,v3laisant4492,,,,,,,,,,,,,,,,,,,243,Niebylowski,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,"La Rochelle",Charente-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nielsen, Niels",,,,,,1902,,,,,,,v3laisant4493,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",243,Nielsen,Niels,Homme,,"Privat-docent à l'Université",Université,"Enseignant (université)",,"57, Nörrebrogade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nierod, A.",,,,,,1902,,,,,,,v3laisant4494,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nierod,A.,Homme,,"Ecuyer de la Cour de Russie","Cour de Russie","Homme de cour",,"4, Penknaya",Varsovie,,Pologne,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Nies, Friedrich",,,,,,1902,,,,,,,v3laisant4495,,,,,,,,,,,,,,,,,,,243,Nies,Friedrich,Homme,,"Professeur au collège",Collège,Enseignant,,,Rastatt,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nieuwhuis, Willem-Hillebrand",,,,,,1902,,,,,,,v3laisant4496,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",243,Nieuwhuis,Willem-Hillebrand,Homme,"Docteur ès sciences","Professeur à l'Ecole théologique","Ecole théologique",Enseignant,,,Kampen,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Niewenglowski, B. Alexandre",,,,,,1902,,,,,,,v3laisant4497,,,,,,,,,,,,,,,,,,,243,Niewenglowski,"B. Alexandre",Homme,Agrégé,,,,,"35, rue de l'Arbalète",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nihlein, Emil",,,,,,1902,,,,,,,v3laisant4498,,,,,,,,,,,,,,,,,,,243,Nihlein,Emil,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Sinsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nikitine, A.-N., de",,,,,,1902,,,,,,,v3laisant4499,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nikitine,"A.-N., de",Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"30, Grande-Rue de la Noblesse",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Niklas, P.",,,,,,1902,,,,,,,v3laisant4500,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",243,Niklas,P.,Homme,,"Professeur adjoint au collège",Collège,Enseignant,,,Rastenburg,,Allemagne,Europe,"Rastenburg est à présent dénommée K?trzyn et située en Pologne.",LR,,,Personne,"Annuaire Laisant",1,0
