﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Epp, Albert",,,,,,1902,,,,,,,v3laisant1864,,,,,,,,,,,,,,,,,,,97,Epp,Albert,Homme,,"Professeur au collège",Collège,Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Epstein, Paul",,,,,,1902,,,,,,,v3laisant1865,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",97,Epstein,Paul,Homme,,"Professeur à l'Ecole technique de Strasbourg","Ecole technique de Strasbourg","Enseignant (technique, ingénierie)",,"10, Sternwartstrasse",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ericsson, G.",,,,,,1902,,,,,,,v3laisant1866,,,,,,,,,,,,,,,,,,,97,Ericsson,G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Erieau, H.",,,,,,1902,,,,,,,v3laisant1867,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Erieau,H.,Homme,,"Capitaine de cavalerie en retraite",,Militaire,,"4, rue de la Bibliothèque",Chatou,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Erler, W.",,,,,,1902,,,,,,,v3laisant1868,,,,,,,,,,,,,,,,,,,97,Erler,W.,,,"Professeur au Pédagogium",Pédagogium,Enseignant,,,Züllichau,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Erneström, Gustav",,,,,,1902,,,,,,,v3laisant1869,,,,,,,,,,,,,,,,,,"Académie royale des sciences de Madrid",97,Erneström,Gustav,Homme,,"Directeur de la ""Bibliotheca Mathematica""",,"Editeur ou rédacteur de revue",,"43, Brahegatan",Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ernst,,,,,,1902,,,,,,,v3laisant1870,,,,,,,,,,,,,,,,,,,97,Ernst,,,,"Professeur à l'Ecole Turgot","Ecole Turgot",Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eroféef, Maris-Ivanovna",,,,,,1902,,,,,,,v3laisant1871,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Eroféef,Maris-Ivanovna,Femme,,,,,,,Ivanovo-Voznecensk,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Vladimir.",LR,,,Personne,"Annuaire Laisant",1,0
"Errasti, Laureano-Ichasmendi",,,,,,1902,,,,,,,v3laisant1872,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Errasti,Laureano-Ichasmendi,Homme,,Opticien,,Opticien,,"Maison Olio Hermanos, 3, Rembla des Centro",Barcelone,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eschenbrenner, Emilie",,,,,,1902,,,,,,,v3laisant1873,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Eschenbrenner,Emilie,Femme,,,,,,"7, avenue Rapp",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Escherich, G.",,,,,,1902,,,,,,,v3laisant1874,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",97,Escherich,G.,,,"Professeur à l'Université de Vienne","Université de Vienne","Enseignant (université)",,"5, Dietrichsteingasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eschez, Conrad-Heinrich",,,,,,1902,,,,,,,v3laisant1875,,,,,,,,,,,,,,,,,,,97,Eschez,Conrad-Heinrich,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"56, Oranienstrasse",Wiesbaden,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Esclaibes, Robert, d'",,,,,,1902,,,,,,,v3laisant1876,,,,,,,,,,,,,,,,,,,97,Esclaibes,"Robert, d'",Homme,"Docteur ès sciences","Professeur à l'Institut catholique et à l'Ecole Saint-Geneviève","Institut catholique",Enseignant,,"18, rue Lhomond",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Escott, Edward-B.",,,,,,1902,,,,,,,v3laisant1878,,,,,,,,,,,,,,,,,,"American mathematical Society",97,Escott,Edward-B.,Homme,"Master of science",,,,,"126, Jurner Street","Grand Rapids",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Esmiol,,,,,,1902,,,,,,,v3laisant1879,,,,,,,,,,,,,,,,,,,97,Esmiol,,Homme,,"Astronome-adjoint à l'Observatoire de Marseille","Observatoire de Marseille",Astronome,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Esmonet, Maurice",,,,,,1902,,,,,,,v3laisant1880,,,,,,,,,,,,,,,,,,"Société astronomique de France",97,Esmonet,Maurice,Homme,,"Administrateur de la Société de Thorenc","Société de Thorenc","Directeur de société",,,Thorenc,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Espanet, Georges",,,,,,1902,,,,,,,v3laisant1881,,,,,,,,,,,,,,,,,,,97,Espanet,Georges,Homme,,,,,,"2, rue Berthollet",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Espiard,,,,,,1902,,,,,,,v3laisant1882,,,,,,,,,,,,,,,,,,,97,Espiard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Chalon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
