﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Holladay, Waller",,,,,,1902,,,,,,,v3laisant2849,,,,,,,,,,,,,,,,,,"American mathematical Society",151,Holladay,Waller,Homme,,"Professeur à l'Institut Cooper",Institut,Actuaire,,"120, Broadway","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hendriks, Augustus",,,,,,1902,,,,,,,v3laisant2751,,,,,,,,,,,,,,,,,,"Institut of Actuaries",146,Hendriks,Augustus,Homme,,"Actuaire de la ""Liverpool and London and Globe Insurance Company""","Liverpool and London and Globe Insurance Company",Actuaire,,"7, Cornhill",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hamza, Expédite",,,,,,1902,,,,,,,v3laisant2665,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",141,Hamza,Expédite,Homme,,"Actuaire de la Compagnie d'Assurances sur la vie ""Rossia""","Compagnie d'Assurances sur la vie Rossia",Actuaire,,"37, Grande Moskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Guieysse, Paul",,,,,,1902,,,,,,,v3laisant2585,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",135,Guieysse,Paul,Homme,,"Député du Morbihan",,"Homme politique",,"42, rue des Ecoles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Grosse,,,,,,1902,,,,,,,v3laisant2543,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",133,Grosse,,Homme,"Docteur en philosophie","Actuaire consultant","Société Iduna",Actuaire,,"28, Goltzstrasse III",Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin W.",LR,,,Personne,"Annuaire Laisant",1,0
"Goury, Hippolyte",,,,,,1902,,,,,,,v3laisant2478,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",130,Goury,Hippolyte,Homme,,"Attaché à la Compagnie ""Le Patrimoine""","Compagnie Le Patrimoine",Actuaire,,"96, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaillard, Eugène",,,,,,1902,,,,,,,v3laisant2226,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",117,Gaillard,Eugène,Homme,,"Actuaire de ""la Prévoyance"" Compagnie d'Assurance contre les accidents","Compagnie d'Assurance contre les accidents la Prévoyance",Actuaire,,"17, rue Germain-Pilon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fresnay, Ange, du",,,,,,1902,,,,,,,v3laisant2172,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",114,Fresnay,"Ange, du",Homme,,"Directeur de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"33, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Fontaine, Louis",,,,,,1902,,,,,,,v3laisant2081,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",110,Fontaine,Louis,Homme,,"Actuaire de la Caisse des dépôts et consignations","Caisse des dépôts et consignations",Actuaire,,"10, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Finlaison, Alexander-John",,,,,,1902,,,,,,,v3laisant2033,,,,,,,,,,,,,,,,,,"Institute of Actuaries",107,Finlaison,Alexander-John,Homme,,"Commissaire du ""National Debt Office""","National Debt Office",Actuaire,,"19, Old Jewry",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fillod, Jean",,,,,,1902,,,,,,,v3laisant2025,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",107,Fillod,Jean,Homme,,"Directeur de la Compagnie ""Le Monde""","Compagnie Le Monde","Directeur de société",,"58, cité des Fleurs",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fackler, David-Parks",,,,,,1902,,,,,,,v3laisant1914,,,,,,,,,,,,,,,,,,"Actuarial Society of America",101,Fackler,David-Parks,Homme,,,,Actuaire,,"20, Nassau Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Duplaix, Hector",,,,,,1902,,,,,,,v3laisant1750,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",90,Duplaix,Hector,Homme,"Licencié ès sciences mathématiques","Actuaire de la Compagnie d'Assurances générales","Compagnie d'Assurances générales",Actuaire,,"58, rue des Dames",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duboisdenghien, L.",,,,,,1902,,,,,,,v3laisant1713,,,,,,,,,,,,,,,,,,"Association des Actuaires belges[Institut des Actuaires français",88,Duboisdenghien,L.,Homme,"Docteur ès sciences","Directeur de la Caisse générale d'épargne et de retraite du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique",Actuaire,,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
