﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Borsch, L.-L.",,,,,,1902,,,,,,,v3laisant691,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Borsch,L.-L.,Homme,,Opticien,,Opticien,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brashear, Johan-A.",,,,,,1902,,,,,,,v3laisant775,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brashear,Johan-A.,Homme,,"Fabricant d'instruments de physique et d'astronomie",,"Fabricant d'instruments",,,Allegheny,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brown, Ernest-William",,,,,,1902,,,,,,,v3laisant838,,,,,,,,,,,,,,,,,,"American mathematical society",43,Brown,Ernest-William,Homme,,"Professeur au collège d'Haverford","Collège d'Haverford","Enseignant (université)",,,Haverford,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Crawley, Edwin-Schofield",,,,,,1902,,,,,,,v3laisant1404,,,,,,,,,,,,,,,,,,,72,Crawley,Edwin-Schofield,Homme,,"Professeur assistant à University of Pennsylvania","University of Pennsylvania","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Cunningham, Susan-J.",,,,,,1902,,,,,,,v3laisant1439,,,,,,,,,,,,,,,,,,"American mathematical Society",74,Cunningham,Susan-J.,Homme,,"Professeur au collège de Swarthmore","Collège de Swarthmore","Enseignant (université)",,,Swarthmore,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Doolittle, Charles-Leander",,,,,,1902,,,,,,,v3laisant1660,,,,,,,,,,,,,,,,,,"American philosophical Society",86,Doolittle,Charles-Leander,Homme,,"Professeur de mathématiques","Flower Observatory",Enseignant,,"University of Pennsylvania",Philadelphie,,Pennsylvanie,"Amérique du nord","Nom d'attache institutionnelle corrigé dans l'annuaire : ""American Association for the avancement of science""",LR,,,Personne,"Annuaire Laisant",1,0
"Du Bois, H.",,,,,,1902,,,,,,,v3laisant1704,,,,,,,,,,,,,,,,,,"Observatoire de Philadelphie",88,"Du Bois",H.,,,"Professeur de mathématiques appliquées",,Enseignant,,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Eiesland, John",,,,,,1902,,,,,,,v3laisant1822,,,,,,,,,,,,,,,,,,"American mathematical Society",94,Eiesland,John,Homme,,"Professeur au Thiel college","Thiel college","Enseignant (université)",,,Greenville,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ellwood, John-Kelley",,,,,,1902,,,,,,,v3laisant1842,,,,,,,,,,,,,,,,,,"American mathematical Society",95,Ellwood,John-Kelley,Homme,,"Principal à l'Ecole Colfax","Ecole Colfax","Directeur d'établissement d'enseignement",,"Woodlawn Avenue",Pittsburgh,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Evans, Henry-Brown",,,,,,1902,,,,,,,v3laisant1901,,,,,,,,,,,,,,,,,,"American mathematical Society",98,Evans,Henry-Brown,Homme,,"Professeur à l'Université de la Pennsylvanie","Université de la Pennsylvanie","Enseignant (université)",,,Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
