﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Zweguintzoff,,,,,,1902,,,,,,,v3laisant6741,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zweguintzoff,,Homme,,Capitaine,,Militaire,,"7, rue Schpalernaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
Zaboudski,,,,,,1902,,,,,,,v3laisant6688,,,,,,,,,,,,,,,,,,"Comité d'artillerie",371,Zaboudski,,Homme,,"Professeur à l'Académie d'artillerie","Académie d'artillerie",Enseignant,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wieringen, R.-W. van",,,,,,1902,,,,,,,v3laisant6614,,,,,,,,,,,,,,,,,,,364,Wieringen,"R.-W. van",Homme,,"Lieutenant d'infanterie","Académie militaire de Breda",Enseignant,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
"Verzi, comte Annibale de",,,,,,1902,,,,,,,v3laisant6386,,,,,,,,,,,,,,,,,,"Société astronomique de France",351,Verzi,"comte Annibale de",Homme,,"Capitaine de Lloyd Austro-Ungario",,Militaire,,,Trieste,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vassiescou, Jean",,,,,,1902,,,,,,,v3laisant6342,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Vassiescou,Jean,Homme,,Capitaine,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Varthi, Nicolas",,,,,,1902,,,,,,,v3laisant6338,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Varthi,Nicolas,Homme,,"Caporal de cavalerie",,Militaire,,,Athènes,,Grèce,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandame,,,,,,,,,,,,,SMF0698,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1893,,,,,,,,,,Vandame,,Homme,,"Lieutenant d'artillerie, démissionnaire, rue de la Vignolie, 18, Lille",,Militaire,,"Rue de la Vignolie, 18",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Vacossin,,,,,,,,,,,,,SMF0693,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1876,,,,,,,,,,Vacossin,,Homme,,"Capitaine d'Etat-Major, à Paris",,Militaire,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tromelin, Comte G. de",,,,,,1902,,,,,,,v3laisant6227,,,,,,,,,,,,,,,,,,"Société astronomique de France",341,Tromelin,"Comte G. de",Homme,,"Lieutenant de vaisseau, en retraite",,Militaire,,"54, Allée de Meilhan",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Tillo, Général de",,,,,,1902,,,,,,,v3laisant6160,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Tillo,"Général de",Homme,,Général,,Militaire,,"Palais de Kamenyi Ostrow",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tevfic Pacha (le général)",,,,,,,,,,,,,SMF0672,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1889,,,,,,,,,,"Tevfic Pacha","Le général",Homme,,"Aide-de-camp de S. M. I. le Sultan, lieutenant-général d’Artillerie, à Constantinople",,Militaire,,,Constantinople,,Turquie,Asie,,,,,Personne,SMF,1,0
"Terzi, Marchese Gabriele",,,,,,1902,,,,,,,v3laisant6107,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",334,Terzi,"Marchese Gabriele",Homme,,"Lieutenant-colonel de l'Etat-major italien","Etat-major italien",Militaire,,"Palazzo Terzi",Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tartrat,,,,,,1902,,,,,,,v3laisant6065,,,,,,,,,,,,,,,,,,"Société astronomique de France",332,Tartrat,,Homme,,Général,,Militaire,,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Staritsky, Amiral Constantin",,,,,,1902,,,,,,,v3laisant5936,,,,,,,,,,,,,,,,,,"Société astronomique de France",324,Staritsky,"Amiral Constantin",Homme,,Amiral,,Militaire,,"4, Serquievskaia",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Squier, George-Owen",,,,,,1902,,,,,,,v3laisant5923,,,,,,,,,,,,,,,,,,"American mathematical society",323,Squier,George-Owen,Homme,,Lieutenant-colonel,,Militaire,,"Army and Navy Club",Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Simon, Michel de",,,,,,1902,,,,,,,v3laisant5819,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,Simon,"Michel de",Homme,,Colonel,,Militaire,,,Soukhoum,,Géorgie,Europe,"La source mentionne comme pays la Mer Noire.",LR,,,Personne,"Annuaire Laisant",1,0
Simmonet,,,,,,,,,,,,,SMF0635,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1890,,,,,,,,,,Simmonet,,Homme,,"Chef d'escadron d'artillerie à Versailles",,Militaire,,,Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
"Simart, Georges",,,,,,1902,,,,,,,v3laisant5815,,,,,,,,,,,,,,,,,,,317,Simart,Georges,Homme,,"Capitaine de frégate","Ecole polytechnique","Enseignant (technique, ingénierie)",,"Place Possoz",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Séguéla, L.",,,,,,1902,,,,,,,v3laisant5738,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Séguéla,L.,Homme,"Ancien élève de l'Ecole polytechnique","Lieutenant au 23e régiment d'artillerie à Toulouse","23e régiment d'artillerie à Toulouse",Ingénieur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sebert,,,,,,1902,,,,,,,v3laisant5728,,,,,,,,,,,,,,,,,,"Institut de France",313,Sebert,,Homme,,Général,,Militaire,,"14, rue Brémonteil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
