﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gourdault, Madeleine",,,,,,1902,,,,,,,v3laisant2470,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gourdault,Madeleine,Femme,,,,,,"5, avenue Gambetta",Saint-Mandé,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gourdier,,,,,,1902,,,,,,,v3laisant2471,,,,,,,,,,,,,,,,,,,130,Gourdier,,,,"Professeur au collège et à l'Ecole industrielle",Collège,"Enseignant (technique, ingénierie)",,,Saumur,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gourdon, P.",,,,,,1902,,,,,,,v3laisant2472,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gourdon,P.,Homme,,Amiral,,Militaire,,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gourjon,,,,,,1902,,,,,,,v3laisant2473,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gourjon,,Homme,,"Délégué cantonal",,Employé,,"50, rue du Petit-Parc",Saint-Maur-des-Fossés,Val-de-Marne,France,Europe,"La source mentionne la ville de Saint-Maur.",LR,,,Personne,"Annuaire Laisant",1,0
Gouron,,,,,,1902,,,,,,,v3laisant2474,,,,,,,,,,,,,,,,,,,130,Gouron,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goursat, Edouard-Jean-Baptiste",,,,,,1902,,,,,,,v3laisant2476,,,,,,,,,,,,,,,,,,"Société mathématique de France",130,Goursat,Edouard-Jean-Baptiste,Homme,Agrégé,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (technique, ingénierie)",,"270, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goursat, P.",,,,,,1902,,,,,,,v3laisant2475,,,,,,,,,,,,,,,,,,,130,Goursat,P.,,,"Professeur à l'Ecole Dorian","Ecole Dorian",Enseignant,,"72, avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gourvenec,,,,,,1902,,,,,,,v3laisant2477,,,,,,,,,,,,,,,,,,,130,Gourvenec,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Nazaire,Loire-Atlantique,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Goury, Hippolyte",,,,,,1902,,,,,,,v3laisant2478,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",130,Goury,Hippolyte,Homme,,"Attaché à la Compagnie ""Le Patrimoine""","Compagnie Le Patrimoine",Actuaire,,"96, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gouw, E.",,,,,,1902,,,,,,,v3laisant2479,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gouw,E.,Homme,,,,,,"35, Koningstraat",Hilversum,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Grabendörfer, Josef",,,,,,1902,,,,,,,v3laisant2480,,,,,,,,,,,,,,,,,,,130,Grabendörfer,Josef,Homme,Docteur,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Graefe, Heinrich-Franz-Conrad-Karl-Friedrich",,,,,,1902,,,,,,,v3laisant2481,,,,,,,,,,,,,,,,,,"K. Léop. Car. Deutsche Acad. der Naturforscher",130,Graefe,Heinrich-Franz-Conrad-Karl-Friedrich,Homme,"Docteur en philosophie","Professeur de mathématiques supérieures à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (technique, ingénierie)",,"131, Kiesstrasse",Darmstadt,,Allemagne,Europe,"Erreur typographique corrigée dans l'annuaire : ""Darsmtadt""",LR,,,Personne,"Annuaire Laisant",1,0
"Graeub, Ed.",,,,,,1902,,,,,,,v3laisant2482,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Graeub,Ed.,,,,,,,"Hôtel Central",Mulhouse,Haut-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Graf, Jean-Henri",,,,,,1902,,,,,,,v3laisant2483,,,,,,,,,,,,,,,,,,,130,Graf,Jean-Henri,Homme,"Docteur en philosophie","Professeur à l'Université de Berne","Université de Berne","Editeur ou rédacteur de revue",,"10, Wylerstrasse",Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Graham, W.-P.",,,,,,1902,,,,,,,v3laisant2484,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",130,Graham,W.-P.,Homme,,"Professeur à l'Université de Syracuse","Université de Syracuse","Enseignant (université)",,,Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Graindorge, Emile",,,,,,1902,,,,,,,v3laisant2485,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Graindorge,Emile,Homme,,,,,,"108, rue Sadi-Carnot",Bagnolet,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gramazio, Antonio",,,,,,1902,,,,,,,v3laisant2486,,,,,,,,,,,,,,,,,,,130,Gramazio,Antonio,Homme,,"Professeur à l'Ecole Gabriele Pepe","Ecole Gabriele Pepe",Enseignant,,,Compabasso,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gramont, A., de",,,,,,1902,,,,,,,v3laisant2487,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gramont,"A., de",Homme,"Docteur ès sciences",,,,,"81, rue de Lille",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
