﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ruoss,,,,,,1902,,,,,,,v3laisant5447,,,,,,,,,,,,,,,,,,,297,Ruoss,,,"Docteur en philosophie","Professeur au collège",Collège,Enseignant,,,Cannstatt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rupp, Heinrich",,,,,,1902,,,,,,,v3laisant5448,,,,,,,,,,,,,,,,,,,297,Rupp,Heinrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,"Freibourg in Bresgau",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rusch, W.",,,,,,1902,,,,,,,v3laisant5449,,,,,,,,,,,,,,,,,,,297,Rusch,W.,,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Hornberg,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ruska, Julius",,,,,,1902,,,,,,,v3laisant5450,,,,,,,,,,,,,,,,,,,297,Ruska,Julius,Homme,Docteur,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Russell, Robert",,,,,,1902,,,,,,,v3laisant5451,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",297,Russell,Robert,Homme,,,,,,,Dublin,,Irlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Russell, Alex.-D.",,,,,,1902,,,,,,,v3laisant5452,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",297,Russell,Alex.-D.,Homme,,,,,,"High School",Falkirk,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Russell, John-Wellesley",,,,,,1902,,,,,,,v3laisant5453,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",297,Russell,John-Wellesley,Homme,,"Maître au Saint-John's college","Saint-John's college","Enseignant (université)",,"16, Bardwell Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Russet,,,,,,1902,,,,,,,v3laisant5454,,,,,,,,,,,,,,,,,,,297,Russet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Russo, Enrico-Maria",,,,,,1902,,,,,,,v3laisant5456,,,,,,,,,,,,,,,,,,,297,Russo,Enrico-Maria,Homme,,"Professeur à l'Institut nautique Nino Bixio","Institut nautique Nino Bixio",Enseignant,,,"Piano di Sorrente",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Russo, Roberto",,,,,,1902,,,,,,,v3laisant5457,,,,,,,,,,,,,,,,,,,297,Russo,Roberto,Homme,,"Professeur à l'Institut nautique Nino Bixio","Institut nautique Nino Bixio",Enseignant,,,"Piano di Sorrente",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rutschmann, R.",,,,,,1902,,,,,,,v3laisant5458,,,,,,,,,,,,,,,,,,,297,Rutschmann,R.,,,"Professeur au collège",Collège,Enseignant,,,Rastatt,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rydberg, Johannes-Robert",,,,,,1902,,,,,,,v3laisant5459,,,,,,,,,,,,,,,,,,"Société physiographique de Lund",297,Rydberg,Johannes-Robert,Homme,"Docteur en philosophie","Docent de physique","Institut de Physique",Enseignant,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rzyszczewski, Adam",,,,,,1902,,,,,,,v3laisant5460,,,,,,,,,,,,,,,,,,"Société astronomique de France",297,Rzyszczewski,Adam,Homme,,Astronome,,Astronome,,,Minoussinsk,,Russie,Eurasie,"La source mentionne comme pays la Sibérie orientale.",LR,,,Personne,"Annuaire Laisant",1,0
