﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Van der Kun, Corneille-A.-R.",,,,,,1902,,,,,,,v3laisant6312,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van der Kun",Corneille-A.-R.,Homme,,Banquier,,Banquier,,,Bois-le-Duc,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Teresa, Ferdinand de",,,,,,1902,,,,,,,v3laisant6101,,,,,,,,,,,,,,,,,,"Société astronomique de France",334,Teresa,"Ferdinand de",Homme,,Banquier,,Banquier,,,Mexico,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Schwartz, Th. Henri",,,,,,1902,,,,,,,v3laisant5709,,,,,,,,,,,,,,,,,,"Société astronomique de France",312,Schwartz,"Th. Henri",Homme,,Banquier,,Banquier,,"30, quai Anglais",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Rousset, Achille",,,,,,1902,,,,,,,v3laisant5414,,,,,,,,,,,,,,,,,,,295,Rousset,Achille,Homme,,"Chef de bureau à la Société générale","Société générale",Banquier,,"7, rue Goethe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reinach, (baron de)",,,,,,,,,,,,,SMF0573,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1892,,,,,,,,,,Reinach,"(baron de)",Homme,,"Banquier, à Paris",,Banquier,,"Rue de la Bourse, 4, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Poncini, Giuseppe",,,,,,1902,,,,,,,v3laisant4967,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",271,Poncini,Giuseppe,Homme,"Ancien élève de l'Institut technique supérieur de Milan",Ingénieur,"Caisse d'épargne de Parme",Ingénieur,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Morin,,,,,,1902,,,,,,,v3laisant4325,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Morin,,Homme,,"Essayeur de la Banque",Banque,Banquier,,"52, rue Turbigo",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meyer, E.",,,,,,1902,,,,,,,v3laisant4166,,,,,,,,,,,,,,,,,,"Société astronomique de France",224,Meyer,E.,Homme,,Banquier,,Banquier,,"20, rue des Postes",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Messie, Georges-Valentin",,,,,,1902,,,,,,,v3laisant4138,,,,,,,,,,,,,,,,,,"Société astronomique de France",222,Messie,Georges-Valentin,Homme,,"Employé principal à la Société générale","Société générale",Employé,,"15, rue de Lille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Méja, Ernest",,,,,,1902,,,,,,,v3laisant4089,,,,,,,,,,,,,,,,,,"Société astronomique de France",220,Méja,Ernest,Homme,,"Directeur de la Banque fédérale","Banque fédérale",Banquier,,"19, avenue de Villiers",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martorell, Carlos de Soler",,,,,,1902,,,,,,,v3laisant3988,,,,,,,,,,,,,,,,,,"Société astronomique de France",215,Martorell,"Carlos de Soler",Homme,,"Secrétaire-conseil de la Banque espagnole","Banque espagnole",Banquier,,,Saint-Juan-de-Puerto-Rico,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mallet, Alphonse",,,,,,1902,,,,,,,v3laisant3852,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Mallet,Alphonse,Homme,,"Régent de la Banque de France","Banque de France",Banquier,,"35, rue d'Anjou",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""baron"".",LR,,,Personne,"Annuaire Laisant",1,0
"Lepreux, Omer",,,,,,1902,,,,,,,v3laisant3576,,,,,,,,,,,,,,,,,,"Actuarial Society of America",192,Lepreux,Omer,Homme,,"Directeur général de la ""Caisse générale d'épargne et de retraite"" du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique","Directeur de société",,"48, rue du Fossé-aux-Loups",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Hoz, Joaquim, de",,,,,,1902,,,,,,,v3laisant3338,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Hoz","Joaquim, de",Homme,,"Agent de change",,Banquier,,"59 bis, rue d'Alcala",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keppler, G.",,,,,,1902,,,,,,,v3laisant3133,,,,,,,,,,,,,,,,,,"Société astronomique de France",169,Keppler,G.,Homme,,Banquier,,Banquier,,"4, rue Jouffroy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hussenot, Etienne",,,,,,1902,,,,,,,v3laisant2928,,,,,,,,,,,,,,,,,,"Société astronomique de France",155,Hussenot,Etienne,Homme,,"Chef de bureau au Crédit Lyonnais","Crédit Lyonnais",Banquier,,"2, rue de Choiseul",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hankar, Florimond",,,,,,1902,,,,,,,v3laisant2669,,,,,,,,,,,,,,,,,,"Association des Actuaires belges[Institut des Actuaires français",141,Hankar,Florimond,Homme,,"Premier directeur à la ""Caisse générale d'épargne et de retraite"" du royaume de Belgique","Caisse générale d'épargne et de retraite du royaume de Belgique","Directeur de société",,,Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Girod, Pierre",,,,,,1902,,,,,,,v3laisant2408,,,,,,,,,,,,,,,,,,"Société astronomique de France",126,Girod,Pierre,Homme,,Banquier,,Banquier,,"31, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Galezowski, Joseph",,,,,,1902,,,,,,,v3laisant2234,,,,,,,,,,,,,,,,,,"Société astronomique de France",118,Galezowski,Joseph,Homme,,"Chef de division au Crédit Foncier de France","Crédit Foncier de France",Banquier,,"85, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
