﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Vizer,,,,,,1902,,,,,,,v3laisant6452,,,,,,,,,,,,,,,,,,,354,Vizer,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saintes,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Villemin,,,,,,1902,,,,,,,v3laisant6423,,,,,,,,,,,,,,,,,,,353,Villemin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Angoulême,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Texier,,,,,,1902,,,,,,,v3laisant6113,,,,,,,,,,,,,,,,,,"Société astronomique de France",335,Texier,,Homme,,"Sous-agent administratif de la marine",Marine,Fonctionnaire,,"Fonderie de Ruelle-sur-Touvre",Ruelle-sur-Touvre,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Teilhet,,,,,,1902,,,,,,,v3laisant6087,,,,,,,,,,,,,,,,,,,333,Teilhet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Jean-d'Angely,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Robert, André",,,,,,1902,,,,,,,v3laisant5303,,,,,,,,,,,,,,,,,,"Société astronomique de France",290,Robert,André,Homme,,Négociant,,Commerçant,,,Saint-Jean-d'Angely,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rachou,,,,,,1902,,,,,,,v3laisant5093,,,,,,,,,,,,,,,,,,,279,Rachou,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Cognac,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Péroux, Henri de",,,,,,1902,,,,,,,v3laisant4776,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Péroux,"Henri de",Homme,,"Lieutenant au 107e régiment d'infanterie","107e régiment d'infanterie",Militaire,,,Angoulême,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazières, Adrien",,,,,,1902,,,,,,,v3laisant4074,,,,,,,,,,,,,,,,,,,219,Mazières,Adrien,Homme,,,"Ecole Saint-Paul",,,,Angoulême,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lotte,,,,,,1902,,,,,,,v3laisant3702,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Lotte,"""Dr""",Homme,,,,,,,Saint-Georges-d'Oloron,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lequintrec,,,,,,1902,,,,,,,v3laisant3577,,,,,,,,,,,,,,,,,,,192,Lequintrec,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lacroix,,,,,,1902,,,,,,,v3laisant3320,,,,,,,,,,,,,,,,,,,180,Lacroix,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Jean-d'Angely,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guichard, L.",,,,,,,,,,,,,SMF0293,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Guichard,L.,Homme,,"à Paris","Collège de Barbezieux","Enseignant (collège, lycée)",,"Rue Condorcet, 42, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Guéguinou,,,,,,1902,,,,,,,v3laisant2569,,,,,,,,,,,,,,,,,,,135,Guéguinou,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saintes,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Grasse,,,,,,1902,,,,,,,v3laisant2496,,,,,,,,,,,,,,,,,,,131,Grasse,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Barbezieux,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gouron,,,,,,1902,,,,,,,v3laisant2474,,,,,,,,,,,,,,,,,,,130,Gouron,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gardon,,,,,,1902,,,,,,,v3laisant2265,,,,,,,,,,,,,,,,,,,119,Gardon,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Angoulême,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fulcrand,,,,,,1902,,,,,,,v3laisant2203,,,,,,,,,,,,,,,,,,,116,Fulcrand,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Rochefort,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Emmery [Comte]",,,,,,1902,,,,,,,v3laisant1850,,,,,,,,,,,,,,,,,,"Société astronomique de France",96,Emmery,"""Comte""",Homme,,,,,,,"Ronce-les-Bains, par la Tremblade",Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Desvals,,,,,,1902,,,,,,,v3laisant1593,,,,,,,,,,,,,,,,,,,82,Desvals,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Confolens,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
