﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Babitcheff,,,,,,1902,,,,,,,v3laisant229,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Babitcheff,,Homme,,,,,,"77, Bolchaia Arnaoutskaia",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Gagarine, Eugène",,,,,,1902,,,,,,,v3laisant2222,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gagarine,Eugène,Homme,,,,,,"1, pont Sabaneff",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""prince"".",LR,,,Personne,"Annuaire Laisant",1,0
"Gernet, V.",,,,,,1902,,,,,,,v3laisant2352,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gernet,V.,,,,,,,"92, Jamskaya",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Guerry, L.",,,,,,1902,,,,,,,v3laisant2575,,,,,,,,,,,,,,,,,,"Société astronomique de France",135,Guerry,L.,,,,,,,"19, rue de la Poste",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hansky, Alexis",,,,,,1902,,,,,,,v3laisant2672,,,,,,,,,,,,,,,,,,"Société astronomique de France",141,Hansky,Alexis,Homme,,Astronome,,Astronome,,"Rue Kkersouskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hæmmerlé, Agathe",,,,,,1902,,,,,,,v3laisant2639,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hæmmerlé,Agathe,Femme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jivkowitch, M.",,,,,,1902,,,,,,,v3laisant3041,,,,,,,,,,,,,,,,,,"Société astronomique de France",162,Jivkowitch,M.,Femme,,,,,,"Vorouzovsky, maison Rafalovitch",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kagau, B.",,,,,,1902,,,,,,,v3laisant3098,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",167,Kagau,B.,,,"Professeur à l'Université d'Odessa","Université d'Odessa","Enseignant (université)",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Knöry, August",,,,,,1902,,,,,,,v3laisant3195,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Knöry,August,Homme,,,,,,"30, rue Koblewskaja",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Kononowitch, Alexandre",,,,,,1902,,,,,,,v3laisant3228,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Kononowitch,Alexandre,Homme,,"Directeur de l'Observatoire d'Odessa","Observatoire d'Odessa","Directeur d'observatoire",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
