﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Borde, P.",,,,,,1902,,,,,,,v3laisant675,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,Borde,P.,Homme,,Ingénieur,,Ingénieur,,"29, boulevard Haussmann",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bossière, Maurice",,,,,,1902,,,,,,,v3laisant700,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Bossière,Maurice,Homme,,"Constructeur de machines et outils pour cuirs et peaux",,"Directeur de société",,"15, rue de l'Entrepôt",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boucher, Albert",,,,,,1902,,,,,,,v3laisant713,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Boucher,Albert,Homme,,Constructeur-mécanicien,,"Fabricant d'instruments",,,Corbeny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brantl, Franz-Xaver",,,,,,1902,,,,,,,v3laisant774,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brantl,Franz-Xaver,Homme,,Observateur,,Observateur,,"10, Franenplatz",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brashear, Johan-A.",,,,,,1902,,,,,,,v3laisant775,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brashear,Johan-A.,Homme,,"Fabricant d'instruments de physique et d'astronomie",,"Fabricant d'instruments",,,Allegheny,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Cavignato, Giuseppe",,,,,,1902,,,,,,,v3laisant1081,,,,,,,,,,,,,,,,,,,56,Cavignato,Giuseppe,Homme,,"Mécanicien à l'Observatoire astronomique","Observatoire astronomique","Fabricant d'instruments",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chateau, Cyprien",,,,,,1902,,,,,,,v3laisant1143,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chateau,Cyprien,Homme,,Horloger,,"Fabricant d'instruments",,"16, ron-point de la Porte-Maillot",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Chateau, Etienne",,,,,,1902,,,,,,,v3laisant1144,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chateau,Etienne,Homme,,"Horloger de la Ville de Paris",,"Fabricant d'instruments",,"15, rue de Siam",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cirriti, Gaetano",,,,,,1902,,,,,,,v3laisant1220,,,,,,,,,,,,,,,,,,,63,Cirriti,Gaetano,Homme,,"Machiniste à l'Observatoire météorologique","Observatoire météorologique",Météorologue,,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eisenzopf, Eugène",,,,,,1902,,,,,,,v3laisant1830,,,,,,,,,,,,,,,,,,"Société astronomique de France",95,Eisenzopf,Eugène,Homme,,"Machiniste naval",,"Fabricant d'instruments",,"Saint-Félice de Burano",Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Garrido, Francisco",,,,,,1902,,,,,,,v3laisant2278,,,,,,,,,,,,,,,,,,"Société astronomique de France",120,Garrido,Francisco,Homme,,"Ingénieur opticien",,Ingénieur,,,Zafra,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gautier,,,,,,1902,,,,,,,v3laisant2304,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,,Homme,,"Constructeur des grands instruments de l'Observatoire de Paris","Observatoire de Paris","Fabricant d'instruments",,"56, boulevard Arago",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gilon, Félix",,,,,,1902,,,,,,,v3laisant2386,,,,,,,,,,,,,,,,,,"Société astronomique de France",125,Gilon,Félix,Homme,,Constructeur-mécanicien,,"Fabricant d'instruments",,"5, rue d'Odessa",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gunziger, Armand",,,,,,1902,,,,,,,v3laisant2615,,,,,,,,,,,,,,,,,,"Société astronomique de France",137,Gunziger,Armand,Homme,,Horloger,,"Fabricant d'instruments",,"54, rue de l'Arbre-Sec",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Knudsen, Th.-Cornelius",,,,,,1902,,,,,,,v3laisant3197,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Knudsen,Th.-Cornelius,Homme,,"Chevalier de l'Ordre de Dannebrog",,Ingénieur,,,Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lebret, Auguste",,,,,,1902,,,,,,,v3laisant3480,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Lebret,Auguste,Homme,,Horloger,,"Fabricant d'instruments",,"111, rue de Sèvres",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lecoultre, Emile",,,,,,1902,,,,,,,v3laisant3492,,,,,,,,,,,,,,,,,,"Société astronomique de France",188,Lecoultre,Emile,Homme,,Horloger,,"Fabricant d'instruments",,,"Le Sentier",,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leroy, Louis-Henri",,,,,,1902,,,,,,,v3laisant3581,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Leroy,Louis-Henri,Homme,,Horloger,,"Fabricant d'instruments",,"13 et 15, galerie Montpensier, Palais-Royal",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lévy, Arthur",,,,,,1902,,,,,,,v3laisant3616,,,,,,,,,,,,,,,,,,"Société astronomique de France",194,Lévy,Arthur,Homme,,"Constructeur d'instruments d'optique",,"Fabricant d'instruments",,"48, rue de Turenne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mailhat,,,,,,1902,,,,,,,v3laisant3823,,,,,,,,,,,,,,,,,,"Société astronomique de France",206,Mailhat,,,,"Constructeur opticien",,"Fabricant d'instruments",,"41, boulevard Saint-Jacques",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maury, Jules",,,,,,1902,,,,,,,v3laisant4058,,,,,,,,,,,,,,,,,,"Société astronomique de France",218,Maury,Jules,Homme,,"Horloger de l'Observatoire astronomique de la marine à Lisbonne","Observatoire astronomique de la marine à Lisbonne","Fabricant d'instruments",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mermod, L.-Ph.",,,,,,1902,,,,,,,v3laisant4132,,,,,,,,,,,,,,,,,,"Société astronomique de France",222,Mermod,L.-Ph.,Homme,,"Fabricant d'horlogerie",,"Fabricant d'instruments",,,Sainte-Croix,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Messter, Ed.",,,,,,1902,,,,,,,v3laisant4139,,,,,,,,,,,,,,,,,,"Société astronomique de France",222,Messter,Ed.,Homme,,"Fabricant d'instruments d'optique et d'électricité",,"Fabricant d'instruments",,,Berlin,,Allemagne,Europe,"La source mentionne comme ville : Berlin N.-W.",LR,,,Personne,"Annuaire Laisant",1,0
"Molteni, A.",,,,,,1902,,,,,,,v3laisant4265,,,,,,,,,,,,,,,,,,"Société astronomique de France",229,Molteni,A.,Homme,,Constructeur-Opticien,,"Fabricant d'instruments",,"44, rue du Château-d'Eau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau Teigne",,,,,,1902,,,,,,,v3laisant4306,,,,,,,,,,,,,,,,,,"Société astronomique de France",231,"Moreau Teigne",,Femme,,"Constructeur d'instruments d'optique",,"Fabricant d'instruments",,"10, boulevard du Temple",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Nanta,,,,,,1902,,,,,,,v3laisant4426,,,,,,,,,,,,,,,,,,"Société astronomique de France",240,Nanta,,Homme,,"Ingénieur opticien",,Ingénieur,,"15, place du pont-Neuf",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Noble, Hubert",,,,,,1902,,,,,,,v3laisant4512,,,,,,,,,,,,,,,,,,"Société astronomique de France",244,Noble,Hubert,Homme,,"Horloger de précision",,"Fabricant d'instruments",,"10, rue du Fouarre",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Perrenod, A.",,,,,,1902,,,,,,,v3laisant4780,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Perrenod,A.,,,Horloger,,"Fabricant d'instruments",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Prévost, Gustave",,,,,,1902,,,,,,,v3laisant5024,,,,,,,,,,,,,,,,,,"Société astronomique de France",273,Prévost,Gustave,Homme,,"Horloger de précision",,"Fabricant d'instruments",,"10, rue des Pyramides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rellstab, Albert",,,,,,1902,,,,,,,v3laisant5188,,,,,,,,,,,,,,,,,,"Société astronomique de France",284,Rellstab,Albert,Homme,,"Directeur des ateliers Secrétan","Ateliers Secrétan","Fabricant d'instruments",,"41, quai de l'Horloge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Secrétan, G.",,,,,,1902,,,,,,,v3laisant5729,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Secrétan,G.,Homme,,Constructeur-opticien,,"Fabricant d'instruments",,"13, place du Pont-Neuf",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vion, Eugène",,,,,,1902,,,,,,,v3laisant6439,,,,,,,,,,,,,,,,,,"Société astronomique de France",354,Vion,Eugène,Homme,,"Fabricants d'instruments d'optique",,"Fabricant d'instruments",,"38, rue de Turenne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wohlers, Hugo",,,,,,1902,,,,,,,v3laisant6652,,,,,,,,,,,,,,,,,,"Société astronomique de France",366,Wohlers,Hugo,Homme,,"Fabricants d'instruments d'optique",,"Fabricant d'instruments",,,Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
