﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arcimis, Augusto",,,,,,1902,,,,,,,v3laisant156,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arcimis,Augusto,Homme,,"Directeur de l'Institut météorologique","Institut météorologique","Directeur d'établissement scientifique",,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cadena, José-Guillein, de la",,,,,,1902,,,,,,,v3laisant912,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Cadena,"José-Guillein, de la",Homme,,Avocat,,Juriste,,"11, rue Monte Esquinza",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doblado, Dionisio",,,,,,1902,,,,,,,v3laisant1646,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Doblado,Dionisio,Homme,,,,,,"15, Plaza del Progreso",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dupuy-de-Lôme, S.-E. M.-Enrique",,,,,,1902,,,,,,,v3laisant1764,,,,,,,,,,,,,,,,,,"Société astronomique de France",91,Dupuy-de-Lôme,"S.-E. M.-Enrique",Homme,,"Ministre plénipotentiaire d'Espagne",,"Homme politique",,"25, rue Serrano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eduardo Torroja y Caballé",,,,,,1902,,,,,,,v3laisant1811,,,,,,,,,,,,,,,,,,"Académie royale des sciences exactes, physiques et naturelles",94,"Eduardo Torroja y Caballé",,Homme,"Docteur ès sciences",Architecte,Université,Architecte,,"13, IIIe Lope de Vega",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Elias, Hernandez y Pérez",,,,,,1902,,,,,,,v3laisant1832,,,,,,,,,,,,,,,,,,,95,Elias,"Hernandez y Pérez",Homme,"Docteur en sciences mathématiques","Professeur d'analyse à l'Université",Université,"Enseignant (université)",,"30-3°, Hortalera",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco Juignez e Juignez",,,,,,1902,,,,,,,v3laisant2144,,,,,,,,,,,,,,,,,,,113,"Francisco Juignez e Juignez",,,"Docteur ès sciences","Professeur à l'Université de Madrid","Université de Madrid","Directeur d'observatoire",,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ginard, Rafael",,,,,,1902,,,,,,,v3laisant2388,,,,,,,,,,,,,,,,,,"Société astronomique de France",125,Ginard,Rafael,Homme,,Avocat,,Juriste,,"5, rue Marques-de-Loganès",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guardia, Ernest, de la",,,,,,1902,,,,,,,v3laisant2558,,,,,,,,,,,,,,,,,,"Société astronomique de France",134,Guardia,"Ernest, de la",Homme,,,,,,"6, rue Zurbano",Madrid,,Espagne,Europe,"Le nom est suivi de la mention : ""fils"".",LR,,,Personne,"Annuaire Laisant",1,0
"La Guardia, Ernest, de",,,,,,1902,,,,,,,v3laisant3336,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Guardia","Ernest, de",Homme,,Avocat,,Juriste,,"6, Zurbano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
