﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bétolaud de la Drable, A.",,,,,,1902,,,,,,,v3laisant524,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,"Bétolaud de la Drable",A.,,,,,,,"20, rue Cortambert",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Betolian, A.",,,,,,1902,,,,,,,v3laisant525,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Betolian,A.,Homme,,"Bâtonnier de l'Ordre des avocats",,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettazzi, Rodolfo",,,,,,1902,,,,,,,v3laisant526,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",28,Bettazzi,Rodolfo,Homme,"Docteur en mathématiques","Docent libre de l'Université de Turin","Université de Turin","Enseignant (université)",,"1, Corso S. Martino",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettinali, Carlo",,,,,,1902,,,,,,,v3laisant527,,,,,,,,,,,,,,,,,,,28,Bettinali,Carlo,Homme,,"Professeur au collège Umbert Ier","Collège Umbert Ier",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettinali, Placido",,,,,,1902,,,,,,,v3laisant528,,,,,,,,,,,,,,,,,,,28,Bettinali,Placido,Homme,,"Professeur à l'Ecole technique G.-F. Fara","Ecole technique G.-F. Fara","Enseignant (technique, ingénierie)",,,Sassari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettini, Bettino",,,,,,1902,,,,,,,v3laisant529,,,,,,,,,,,,,,,,,,,28,Bettini,Bettino,Homme,,"Professeur au lycée d'Osimo","Lycée d'Osimo","Enseignant (collège, lycée)",,,Ancône,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Betz, Karl",,,,,,1902,,,,,,,v3laisant530,,,,,,,,,,,,,,,,,,,28,Betz,Karl,Homme,,"Professeur au collège",Collège,Enseignant,,,Eichstätt,,Bavière,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beuchat, Henri",,,,,,1902,,,,,,,v3laisant531,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Beuchat,Henri,Homme,,,,,,"4, rue Payenne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Beuny,,,,,,1902,,,,,,,v3laisant532,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Beuny,,,,,,,,,Nivelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beuthem, Arent",,,,,,1902,,,,,,,v3laisant533,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",28,Beuthem,Arent,Homme,,"Professeur à l'Ecole communale et industrielle de Euschede","Ecole communale et industrielle de Euschede",Enseignant,,,Euschede,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Beuttel, Alfred",,,,,,1902,,,,,,,v3laisant534,,,,,,,,,,,,,,,,,,,28,Beuttel,Alfred,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beuzon, Henri",,,,,,1902,,,,,,,v3laisant535,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",28,Beuzon,Henri,Homme,,"Directeur de la Compagnie ""La Providence""","Compagnie La Providence","Directeur de société",,"36, rue du Marché",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Bevilacqua, Carlo",,,,,,1902,,,,,,,v3laisant536,,,,,,,,,,,,,,,,,,,28,Bevilacqua,Carlo,Homme,,"Professeur au lycée Giovanni Battista Niccolini","Lycée Giovanni Battista Niccolini","Enseignant (collège, lycée)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bevilacqua, Enrico",,,,,,1902,,,,,,,v3laisant537,,,,,,,,,,,,,,,,,,,28,Bevilacqua,Enrico,Homme,,"Professeur à l'Institut Antonio Zanon","Institut Antonio Zanon",Enseignant,,,Udine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Béziau, Pierre",,,,,,1902,,,,,,,v3laisant538,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Béziau,Pierre,Homme,,"Econome de la Compagnie des omnibus","Compagnie des omnibus",Employé,,"155, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bézineau,,,,,,1902,,,,,,,v3laisant539,,,,,,,,,,,,,,,,,,,28,Bézineau,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bezzi, Italiano",,,,,,1902,,,,,,,v3laisant540,,,,,,,,,,,,,,,,,,,28,Bezzi,Italiano,Homme,,"Professeur à l'Institut G. Casparrini","Institut G. Casparrini",Enseignant,,,Melfi,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Biagivi, Carlo",,,,,,1902,,,,,,,v3laisant541,,,,,,,,,,,,,,,,,,,28,Biagivi,Carlo,Homme,,"Docent libre à l'Université",Université,"Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bianchi,,,,,,1902,,,,,,,v3laisant544,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Bianchi,,Femme,,,,,,"6, rue Jean-Goujon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bianchi, Aristide",,,,,,1902,,,,,,,v3laisant542,,,,,,,,,,,,,,,,,,,28,Bianchi,Aristide,Homme,,"Professeur au collège",Collège,Enseignant,,,Chieri,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bianchi, Franco",,,,,,1902,,,,,,,v3laisant543,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Bianchi,Franco,Homme,,,,,,,Induno-Olona,,Italie,Europe,"La source précise concernant la situation géographique : Province de Como.",LR,,,Personne,"Annuaire Laisant",1,0
