﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Augu, Emile",,,,,,1902,,,,,,,v3laisant207,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Augu,Emile,Homme,,,,,,"90, boulevard Saint-Marcel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Autonne,,,,,,,,,,,,,SMF0024,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1915,,,,,,,,,,Autonne,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"Rue des Beaux-Arts, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Auzanneau , A.",,,,,,1902,,,,,,,v3laisant216,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Auzanneau,A.,,,,,,,"12, rue du Faubourg-Poissonnière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bachem,,,,,,1902,,,,,,,v3laisant233,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Bachem,,Homme,,"Directeur de la Compagnie d'assurances ""Zurich""","Compagnie d'assurances Zurich","Directeur de société",,"15, avenue Jules-Janin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bacques, Juliette",,,,,,1902,,,,,,,v3laisant239,,,,,,,,,,,,,,,,,,"Société astronomique de France",13,Bacques,Juliette,Femme,,,,,,"38, avenue Verdier",Grand-Montrouge,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badois, Edmond",,,,,,1902,,,,,,,v3laisant242,,,,,,,,,,,,,,,,,,,13,Badois,Edmond,Homme,,Ingénieur,,Ingénieur,,"12, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badon-Pascal, Alexandre",,,,,,1902,,,,,,,v3laisant243,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",14,Badon-Pascal,Alexandre,Homme,,"Ancien directeur de la compagnie ""La Confiance""","Compagnie la Confiance","Directeur de société",,"12, rue Le Peletier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Baillaud,,,,,,,,,,,,,SMF0026,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Baillaud,,Homme,,"Aide-astronome à l'Observatoire de Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bailloud,,,,,,,,,,,,,SMF0027,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Bailloud,,Homme,,"Inspecteur général des Ponts et Chaussées en retraite, à Paris",,Ingénieur,,"Rue de Grenelle, 71, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Balezo,,,,,,1902,,,,,,,v3laisant268,,,,,,,,,,,,,,,,,,,15,Balezo,,,,"Professeur au lycée Saint-Louis","Lycée Saint-Louis","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ball,,,,,,1902,,,,,,,v3laisant273,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Ball,,Femme,,,,,,"21, rue Auber",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ballot, Maurice",,,,,,1902,,,,,,,v3laisant277,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Ballot,Maurice,Homme,,,,,,"20, rue Visconti",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balu, Henri",,,,,,1902,,,,,,,v3laisant282,,,,,,,,,,,,,,,,,,"Institut des Actuaires",16,Balu,Henri,Homme,"Licencié ès sciences mathématiques","Actuaire-adjoint à la Compagnie ""l'Urbaine""","Compagnie l'Urbaine",Actuaire,,"35, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bamberger, Henry-Frederick",,,,,,1902,,,,,,,v3laisant283,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bamberger,Henry-Frederick,Homme,,,,,,"14, rond-point des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bapst, Germain",,,,,,,,,,,,,SMF0032,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1891,,,,,,,,,,Bapst,Germain,Homme,,,,,,"Faubourg Saint-Honoré, 215, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
