﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bobek, Karl",,,,,,1902,,,,,,,v3laisant610,,,,,,,,,,,,,,,,,,,32,Bobek,Karl,Homme,"Docteur en philosophie","Professeur à l'Université allemande","Université allemande","Enseignant (université)",,,Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Félix, Vaclar",,,,,,1902,,,,,,,v3laisant1964,,,,,,,,,,,,,,,,,,"Société astronomique de France",104,Félix,Vaclar,Homme,,"Préparateur de physique à l'Ecole polytechnique de Prague","Ecole polytechnique de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jung, Guillaume",,,,,,1902,,,,,,,v3laisant3090,,,,,,,,,,,,,,,,,,,165,Jung,Guillaume,Homme,,"Professeur à l'Ecole industrielle","Ecole industrielle","Enseignant (technique, ingénierie)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kantor, S.",,,,,,,,,,,,,SMF0354,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1885,,,,,,,,,,Kantor,S.,Homme,,"Privat-docent, à Teplitz (Bohême)","Ecole polytechnique allemande, Prague","Enseignant (université)",,"Schulplatz, 3, à Teplitz",Teplitz,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Kohlacek, François",,,,,,1902,,,,,,,v3laisant3213,,,,,,,,,,,,,,,,,,"Société royale des sciences de Prague",173,Kohlacek,François,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"397, Vinohrahy",Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Kostenec, Antoine",,,,,,,,,,,,,SMF0365,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Kostenec,Antoine,Homme,,"Professeur au lycée communal, à Prague (Bohême)","Lycée communal de Prague","Enseignant (collège, lycée)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Kowalewski, G.",,,,,,,,,,,,,SMF0368,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1914,,,,,,,,,,Kowalewski,G.,Homme,,"Professeur à la technische, à Prague","Technische, Prague","Enseignant (technique, ingénierie)",,,Prague,,Bohême,Europe,,,,,Personne,SMF,1,0
"Lieblin, Robert",,,,,,1902,,,,,,,v3laisant3629,,,,,,,,,,,,,,,,,,"Société astronomique de France",195,Lieblin,Robert,Homme,,Astronome,"Gymnase de Prague",Astronome,,,Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Oppolzer, Egon Ritter von",,,,,,1902,,,,,,,v3laisant4568,,,,,,,,,,,,,,,,,,"Astronomische, Meteorologische Gesellschaft",249,Oppolzer,"Egon Ritter von",Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"159, Marienplatz",Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Otto, Jan",,,,,,1902,,,,,,,v3laisant4594,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Otto,Jan,Homme,,Libraire-éditeur,,Libraire,,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Panek, Auguste",,,,,,,,,,,,,SMF0510,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Panek,Auguste,Homme,,"Professeur au lycée communal, à Prague (Bohême)","Lycée communal de Prague","Enseignant (collège, lycée)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Pata, Marie",,,,,,1902,,,,,,,v3laisant4690,,,,,,,,,,,,,,,,,,"Société astronomique de France",257,Pata,Marie,Femme,,,,,,"Jeronymova ul c. 4, Smichov",Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pelisek, Miloslav",,,,,,1902,,,,,,,v3laisant4731,,,,,,,,,,,,,,,,,,,259,Pelisek,Miloslav,Homme,,"Professeur à l'Ecole industrielle","Ecole industrielle",Enseignant,,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pelz, C.",,,,,,1902,,,,,,,v3laisant4747,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",260,Pelz,C.,,,"Professeur à l'Ecole polytechnique de Prague","Ecole polytechnique de Prague","Enseignant (technique, ingénierie)",,"1776, Jeusteingasse",Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pick, Georg-Alexander",,,,,,1902,,,,,,,v3laisant4860,,,,,,,,,,,,,,,,,,,265,Pick,Georg-Alexander,Homme,"Docteur en philosophie","Professeur à l'Université allemande","Université allemande","Enseignant (université)",,,Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Pokorny, Martin",,,,,,,,,,,,,SMF0551,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1900,,,,,,,,,,Pokorny,Martin,Homme,,"Directeur du lycée communal, à Prague (Bohême)","Lycée communal de Prague","Directeur d'établissement d'enseignement",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Praoka, Ph.-C.-Lad",,,,,,1902,,,,,,,v3laisant5006,,,,,,,,,,,,,,,,,,"Société astronomique de France",273,Praoka,Ph.-C.-Lad,Homme,,,,,,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rchorovsky, Vaclar-Charles",,,,,,1902,,,,,,,v3laisant5152,,,,,,,,,,,,,,,,,,"Académie François-Joseph",282,Rchorovsky,Vaclar-Charles,Homme,,Ingénieur,"Ecole industrielle",Ingénieur,,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Studnicka,,,,,,,,,,,,,SMF0653,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1902,,,,,,,,,,Studnicka,,Homme,,"Professeur à l'Université de Prague (Bohême)","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
"Studnicka, Franz-Josef",,,,,,1902,,,,,,,v3laisant6021,,,,,,,,,,,,,,,,,,"Société mathématique de France",328,Studnicka,Franz-Josef,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vanecek, M.-M.",,,,,,,,,,,,,SMF0700,,,,,,http://www.numdam.org/item/BSMF,,,1887,1887-1894,,,,,,,,,,Vanecek,M.-M.,Homme,,"Répétiteur à l’Ecole polytechnique tchèque, à Prague (Bohème)","Ecole polytechnique tchèque, Prague","Enseignant (école polytechnique)",,,Prague,,Bohême,Europe,,,,,Personne,SMF,1,0
"Weinek, Ladislaus",,,,,,1902,,,,,,,v3laisant6556,,,,,,,,,,,,,,,,,,"Société astronomique de Halle",361,Weinek,Ladislaus,Homme,,"Professeur d'astronomie à l'Université","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiss, W.",,,,,,1902,,,,,,,v3laisant6564,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",361,Weiss,W.,Homme,,"Professeur à l'école polytechnique allemande","Ecole polytechnique allemande de Prague","Enseignant (technique, ingénierie)",,"1773, Dettrichgasse",Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
