﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Julius, V.-A.",,,,,,1902,,,,,,,v3laisant3085,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",165,Julius,V.-A.,,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Jullemeier, H.",,,,,,1902,,,,,,,v3laisant3086,,,,,,,,,,,,,,,,,,"Société astronomique de France",165,Jullemeier,H.,,,,,,,"117, avenue d'Orléans",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""fils"".",LR,,,Personne,"Annuaire Laisant",1,0
"Jun Hirayama",,,,,,1902,,,,,,,v3laisant3087,,,,,,,,,,,,,,,,,,,165,"Jun Hirayama",,Homme,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Jung, Francis",,,,,,1902,,,,,,,v3laisant3089,,,,,,,,,,,,,,,,,,"Société astronomique de France",165,Jung,Francis,Homme,,,,,,"26, rue Desbordes-Valmore",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jung, Giuseppe",,,,,,1902,,,,,,,v3laisant3088,,,,,,,,,,,,,,,,,,"Société mathématique de France",165,Jung,Giuseppe,Homme,,"Professeur à l'Institut technique supérieur","Institut technique supérieur","Enseignant (technique, ingénierie)",,"9, Via Borgonuovo",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jung, Guillaume",,,,,,1902,,,,,,,v3laisant3090,,,,,,,,,,,,,,,,,,,165,Jung,Guillaume,Homme,,"Professeur à l'Ecole industrielle","Ecole industrielle","Enseignant (technique, ingénierie)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Junker, F.",,,,,,1902,,,,,,,v3laisant3091,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",165,Junker,F.,,,"Professeur au collège réal","Collège réal",Enseignant,,,Ulm,,Wurtemberg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Juret,,,,,,1902,,,,,,,v3laisant3092,,,,,,,,,,,,,,,,,,,165,Juret,,,,"Professeur au lycée Gay-Lussac","Lycée Gay-Lussac","Enseignant (collège, lycée)",,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jürgens, Enno",,,,,,1902,,,,,,,v3laisant3093,,,,,,,,,,,,,,,,,,,165,Jürgens,Enno,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"79, Ludwigsallee",Aachen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jutaro Kawai",,,,,,1902,,,,,,,v3laisant3094,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",165,"Jutaro Kawai",,,,"Professeur au lycée supérieur de Kyoto","Lycée supérieur de Kyoto","Enseignant (collège, lycée)",,,Kyoto,,Japon,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Juul, Wilhelm",,,,,,1902,,,,,,,v3laisant3095,,,,,,,,,,,,,,,,,,"Société astronomique de France",165,Juul,Wilhelm,Homme,,,,,,"32, Osterbrogade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
