﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Chantron,,,,,,1902,,,,,,,v3laisant1119,,,,,,,,,,,,,,,,,,,58,Chantron,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tlemcen,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Chanzy, Lucien-Stéphane",,,,,,1902,,,,,,,v3laisant1120,,,,,,,,,,,,,,,,,,,58,Chanzy,Lucien-Stéphane,Homme,"Agrégé des sciences mathématiques","Professeur au lycée de Nancy","Lycée de Nancy","Enseignant (collège, lycée)",,"50, rue de la Commanderie",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chaperon, Arnault",,,,,,1902,,,,,,,v3laisant1121,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Chaperon,Arnault,Homme,,,,,,"Manoir de Kerbriand",Saint-Marc,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chapman, Charles-Hiram",,,,,,1902,,,,,,,v3laisant1122,,,,,,,,,,,,,,,,,,"American mathematical Society",58,Chapman,Charles-Hiram,Homme,,"Président de l'Université de l'Oregon","Université de l'Oregon","Directeur d'établissement d'enseignement",,,Eugene,,Oregon,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chapovaloff, Pierre",,,,,,1902,,,,,,,v3laisant1123,,,,,,,,,,,,,,,,,,"Société astronomique russe",58,Chapovaloff,Pierre,Homme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Chappellier, Paul",,,,,,1902,,,,,,,v3laisant1124,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Chappellier,Paul,Homme,,Propriétaire,,Propriétaire,,"46, faubourg Poissonnière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chappuis, P.",,,,,,1902,,,,,,,v3laisant1125,,,,,,,,,,,,,,,,,,,58,Chappuis,P.,Homme,,"Physicien, attaché au Bureau international des poids et mesures","Bureau international des poids et mesures",Physicien,,"Pavillon de Breteuil",Sèvres,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chapron,,,,,,1902,,,,,,,v3laisant1126,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Chapron,,Homme,,"Sous-préfet d'issoudun",,"Homme politique",,,Issoudun,Indre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charbonneaux, Albert-Léon",,,,,,1902,,,,,,,v3laisant1127,,,,,,,,,,,,,,,,,,,58,Charbonneaux,Albert-Léon,Homme,"Elève à l'Observatoire astrophysique de Meudon",,"Observatoire astrophysique de Meudon",Etudiant,,"4, rue Rameau",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charbonnel,,,,,,1902,,,,,,,v3laisant1128,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Charbonnel,,Homme,,"Directeur des Ecoles communales de Frontignan","Ecoles communales de Frontignan","Directeur d'établissement d'enseignement",,,Frontignan,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charbonnier,,,,,,1902,,,,,,,v3laisant1129,,,,,,,,,,,,,,,,,,,58,Charbonnier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Louhans,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charlois,,,,,,1902,,,,,,,v3laisant1131,,,,,,,,,,,,,,,,,,,58,Charlois,,Homme,,Astronome,"Observatoire de Nice",Astronome,,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charnier,,,,,,1902,,,,,,,v3laisant1132,,,,,,,,,,,,,,,,,,,58,Charnier,,,,"Professeur au lycée Blaise-Pascal","Lycée Blaise-Pascal","Enseignant (collège, lycée)",,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charpentier,,,,,,1902,,,,,,,v3laisant1135,,,,,,,,,,,,,,,,,,,58,Charpentier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Brieuc,"Côtes d'Armor",France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charpentier, Etienne",,,,,,1902,,,,,,,v3laisant1134,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Charpentier,Etienne,Homme,,,,,,"26, rue Nansouty",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charpentier, R.",,,,,,1902,,,,,,,v3laisant1133,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Charpentier,R.,,,,,,,"4, rue Traversière",Châlons-sur-Marne,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charrasse,,,,,,1902,,,,,,,v3laisant1136,,,,,,,,,,,,,,,,,,,58,Charrasse,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Grasse,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charruit,,,,,,1902,,,,,,,v3laisant1137,,,,,,,,,,,,,,,,,,,58,Charruit,,,,"Rédacteur de la ""Revue de mathématiques spéciales""",,"Editeur ou rédacteur de revue",,"Point-du-Jour, chemin des Massues",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chartier,,,,,,1902,,,,,,,v3laisant1138,,,,,,,,,,,,,,,,,,,58,Chartier,,,,"Professeur au lycée ""Latour-d'Auvergne""","Lycée Latour-d'Auvergne","Enseignant (collège, lycée)",,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
