﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cardinaal, Jacob",,,,,,1902,,,,,,,v3laisant998,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",51,Cardinaal,Jacob,Homme,,Ingénieur,"Ecole polytechnique de Delft",Ingénieur,,"35, Orange Plantage",Delft,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Carpentier, J.",,,,,,1902,,,,,,,v3laisant1015,,,,,,,,,,,,,,,,,,,52,Carpentier,J.,Homme,,Ingénieur-constructeur,"Bureau des longitudes",Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carré, Ferdinand",,,,,,1902,,,,,,,v3laisant1019,,,,,,,,,,,,,,,,,,,53,Carré,Ferdinand,Homme,,Ingénieur,,Ingénieur,,,"Le Poncet, par Faremoutiers",Seine-et-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallio, Jose-Bullioès",,,,,,1902,,,,,,,v3laisant1028,,,,,,,,,,,,,,,,,,,53,Carvallio,Jose-Bullioès,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Caspari, E.",,,,,,1902,,,,,,,v3laisant1036,,,,,,,,,,,,,,,,,,,53,Caspari,E.,Homme,,"Ingénieur hydrographe en chef","Ecole Polytechnique",Ingénieur,,"30, rue Gay-Lussac",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cassal, Edouard",,,,,,1902,,,,,,,v3laisant1038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",54,Cassal,Edouard,Homme,,"Ingénieur des Arts et Manufactures","Crédit Lyonnais",Ingénieur,,"27, rue de Saint-Pétersbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cavallier,,,,,,1902,,,,,,,v3laisant1077,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Cavallier,,Homme,,"Ingénieur civil",,Ingénieur,,"35, avenue de Laumière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cazalis de Fondouce",,,,,,1902,,,,,,,v3laisant1083,,,,,,,,,,,,,,,,,,,56,"Cazalis de Fondouce",,Homme,,Ingénieur,,Ingénieur,,"18, rue des Etuves",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chalmeton, Ferdinand",,,,,,1902,,,,,,,v3laisant1113,,,,,,,,,,,,,,,,,,,57,Chalmeton,Ferdinand,Homme,,Ingénieur,,Ingénieur,,"17, rue Jeanne d'Arc",Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Charvet, Henri",,,,,,1902,,,,,,,v3laisant1141,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Charvet,Henri,Homme,,"Ingénieur civil",,Ingénieur,,"5, place Marengo",Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chauliac,,,,,,1902,,,,,,,v3laisant1153,,,,,,,,,,,,,,,,,,,59,Chauliac,,Homme,,"Ingénieur de la Compagnie du Midi","Compagnie du Midi",Ingénieur,,"31, rue Peyronnet",Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chavannes, E.",,,,,,1902,,,,,,,v3laisant1160,,,,,,,,,,,,,,,,,,,60,Chavannes,E.,Homme,,Ingénieur,,Ingénieur,,"58, cours d'Herbouville",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cheysson, Emile",,,,,,1902,,,,,,,v3laisant1179,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",61,Cheysson,Emile,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"4, rue Adolphe-Yvon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chizzoni, Francesco",,,,,,1902,,,,,,,v3laisant1189,,,,,,,,,,,,,,,,,,"Académie de Catane",61,Chizzoni,Francesco,Homme,,Ingénieur,"Université de Modène",Ingénieur,,,Modène,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ciechanowiecki, Ladislas, de",,,,,,1902,,,,,,,v3laisant1215,,,,,,,,,,,,,,,,,,"Société astronomique de France",62,Ciechanowiecki,"Ladislas, de",Homme,,Ingénieur,,Ingénieur,,,Witebsk,,Russie,Eurasie,"Erreur typographique corrigée dans l'annuaire : ""ingénienr""",LR,,,Personne,"Annuaire Laisant",1,0
Clément-Desormes,,,,,,1902,,,,,,,v3laisant1243,,,,,,,,,,,,,,,,,,,64,Clément-Desormes,,Homme,,Ingénieur,,Ingénieur,,"16, quai des Brotteaux",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coignet, Jean",,,,,,1902,,,,,,,v3laisant1265,,,,,,,,,,,,,,,,,,,65,Coignet,Jean,Homme,,Ingénieur,,Ingénieur,,"2, rue Cuvier",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Collignon, Romain-Charles-Edouard",,,,,,1902,,,,,,,v3laisant1281,,,,,,,,,,,,,,,,,,"Société mathématique de France",66,Collignon,Romain-Charles-Edouard,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"6, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colorni, Camille",,,,,,1902,,,,,,,v3laisant1293,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colorni,Camille,Homme,,Ingénieur,,Ingénieur,,"36, Corso Vittorio Emmanuele",Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Considère, Armand",,,,,,1902,,,,,,,v3laisant1319,,,,,,,,,,,,,,,,,,,67,Considère,Armand,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cormier, Alexandre",,,,,,1902,,,,,,,v3laisant1343,,,,,,,,,,,,,,,,,,,69,Cormier,Alexandre,Homme,,"Ingénieur civil des mines",,Ingénieur,,"12, boulevard Emile-Augier",Paris,Seine,France,Europe,"La source mentionne comme ville Paris-Passy.",LR,,,Personne,"Annuaire Laisant",1,0
"Cornaille, Alfred",,,,,,1902,,,,,,,v3laisant1345,,,,,,,,,,,,,,,,,,,69,Cornaille,Alfred,Homme,,Ingénieur,,Ingénieur,,"15, rue Saint-Adrien",Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cosserat, François",,,,,,1902,,,,,,,v3laisant1360,,,,,,,,,,,,,,,,,,"Société mathématique de France",70,Cosserat,François,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"112, boulevard Saint-Germain",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Costa, Gregorio",,,,,,1902,,,,,,,v3laisant1363,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",70,Costa,Gregorio,Homme,"Docteur en mathématiques et en physique",Ingénieur,"Institut technique",Ingénieur,,"194, Via Tribunali",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cousin, Henri",,,,,,1902,,,,,,,v3laisant1388,,,,,,,,,,,,,,,,,,,71,Cousin,Henri,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"30, rue du Gué-de-Maulny","Le Mans",Sarthe,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cucco, Giovanni",,,,,,1902,,,,,,,v3laisant1426,,,,,,,,,,,,,,,,,,,73,Cucco,Giovanni,Homme,,Ingénieur,"Ecole technique",Ingénieur,,,Biella,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Damyanovitch, Miloch",,,,,,1902,,,,,,,v3laisant1467,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Damyanovitch,Miloch,Homme,,"Ingénieur au ministère des Travaux publics à Belgrade","Ministère des Travaux publics à Belgrade",Ingénieur,,,Belgrade,,Serbie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Daymard, V.",,,,,,1902,,,,,,,v3laisant1503,,,,,,,,,,,,,,,,,,,78,Daymard,V.,Homme,,"Ingénieur en chef de la Compagnie transatlantique","Compagnie transatlantique",Ingénieur,,"47, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delafond, Frédéric",,,,,,1902,,,,,,,v3laisant1526,,,,,,,,,,,,,,,,,,,79,Delafond,Frédéric,Homme,,"Ingénieur en chef des mines",,Ingénieur,,,Chalon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delebecque, André",,,,,,1902,,,,,,,v3laisant1537,,,,,,,,,,,,,,,,,,,79,Delebecque,André,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Thonon-les-Bains,Haute-Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Despret, Georges",,,,,,1902,,,,,,,v3laisant1588,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Despret,Georges,Homme,,Ingénieur,,Ingénieur,,,Jeumont,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didio, Oscar",,,,,,1902,,,,,,,v3laisant1618,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Didio,Oscar,Homme,,Ingénieur,,Ingénieur,,,Moscou,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
