﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zwierkowski, François",,,,,,1902,,,,,,,v3laisant6743,,,,,,,,,,,,,,,,,,,374,Zwierkowski,François,Homme,,"Professeur au collège Saint-Grégoire","Collège Saint-Grégoire","Enseignant (collège, lycée)",,"22, passage Saint-Julien",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zundel, Charles",,,,,,1902,,,,,,,v3laisant6737,,,,,,,,,,,,,,,,,,"Société astronomique de France",374,Zundel,Charles,Homme,,Chimiste,,Chimiste,,"20, rue de la Vanne",Mulhouse,Haut-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
Zoretti,,,,,,,,,,,,,SMF0741,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Zoretti,,Homme,,"Maître de conférences à la Faculté des Sciences de Grenoble","Faculté des sciences, Grenoble","Enseignant (université)",,,Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zaremba, Stanislas",,,,,,1902,,,,,,,v3laisant6700,,,,,,,,,,,,,,,,,,"Société mathématique de France",372,Zaremba,Stanislas,Homme,Agrégé,,,,,"Maison Vinel, faubourg Cabessut",Cahors,Lot,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zambeaux,,,,,,1902,,,,,,,v3laisant6693,,,,,,,,,,,,,,,,,,,371,Zambeaux,,Homme,,Ingénieur,,Ingénieur,,"13 rue des Canonniers",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zabern, Eugène",,,,,,1902,,,,,,,v3laisant6687,,,,,,,,,,,,,,,,,,"Société astronomique de France",371,Zabern,Eugène,Homme,,,,,,"13 rue Ambroise Paré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Yvetot, Arthur",,,,,,1902,,,,,,,v3laisant6686,,,,,,,,,,,,,,,,,,"Société mathématique de France",369,Yvetot,Arthur,Homme,,,,,,,Glos-Monfort,Eure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
