﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Dyck Walther",,,,,,,,,,,,,SMF0204,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1912,,,,,,,,,,"Dyck Walther",,Homme,,"Professeur au Polytechnicum de Munich","Polytechnicum de Munich","Enseignant (technique, ingénierie)",,"Teckhnischo Hochschule, à Munich",Munich,,Allemagne,Europe,,,,,Personne,SMF,1,0
Escary,,,,,,,,,,,,,SMF0209,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1892,,,,,,,,,,Escary,,Homme,,"Professeur au Prytanée militaire, à la Flèche (Sarthe)","Prytanée militaire de la Flèche",Militaire,,,"La Flèche",Sarthe,France,Europe,,LR,,,Personne,SMF,1,0
Fabre,,,,,,,,,,,,,SMF0216,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1894,,,,,,,,,,Fabre,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Nîmes",,,,"Quai de la Fontaine, à Nîmes (1877)",Nîmes,Gard,France,Europe,,LR,,,Personne,SMF,1,0
Ferraz,,,,,,,,,,,,,SMF0223,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1894,,,,,,,,,,Ferraz,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,,Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Fleureau,,,,,,,,,,,,,SMF0227,,,,,,http://www.numdam.org/item/BSMF,,,1884,1884-1889,,,,,,,,,,Fleureau,,Homme,"Ecole des Ponts et Chaussées de Paris","Elève-ingénieur des Ponts et Chaussées, à Paris (1884)",,Ingénieur,,"Rue de Flandre, 81, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Floquet,,,,,,,,,,,,,SMF0229,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Floquet,,Homme,,"Professeur à la Faculté des Sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Rue Jeanne-d'Arc, 9, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Flye Sainte-Marie, C.",,,,,,,,,,,,,SMF0231,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,"Flye Sainte-Marie",C.,Homme,,"Capitaine d'Artillerie, à Avignon","Ecole polytechnique",Militaire,,"Rue du Sommerard, 12, à Paris (1878)",Avignon,Vaucluse,France,Europe,,LR,,,Personne,SMF,1,0
"Fontès, J.",,,,,,,,,,,,,SMF0234,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,,,Fontès,J.,Homme,,"Ingénieur des Ponts et Chaussées à Saint-Amand-du-Cher",,Ingénieur,,"Rue Romiguières, 3, à Toulouse (1897)",Saint-Amand-du-Cher,Cher,France,Europe,,LR,,,Personne,SMF,1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Gariel, M.-C.",,,,,,,,,,,,,SMF0249,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Gariel,M.-C.,Homme,"Agrégé de la Faculté de Médecine","Professeur à l'Ecole de Médecine, à Paris","Ecole de médecine, Paris","Enseignant (école de médecine)",,"Rue des Martyrs, 41, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Gauthier-Villars,,,,,,,,,,,,,SMF0253,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1898,,,,,,,,,,Gauthier-Villars,,Homme,,"Imprimeur-libraire, à Paris, S. P.",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Genocchi,,,,,,,,,,,,,SMF0257,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Genocchi,,Homme,,"Professeur à l'Université, à Turin (Italie)","Université de Turin","Enseignant (université)",,"Rue du Pô, 38, à Turin",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Gerono,,,,,,,,,,,,,SMF0265,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Gerono,,Homme,,"Professeur de mathématiques, à Paris",,"Enseignant (collège, lycée)",,"Rue d'Enfer, 23, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Girod, A.",,,,,,,,,,,,,SMF0270,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Girod,A.,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,"Rue de Vaugirard, 23, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Goffard, M.",,,,,,,,,,,,,SMF0275,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Goffard,M.,Homme,,"Professeur au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"Bd des Batignolles, 84, à Paris (1877)",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Goursat,,,,,,,,,,,,,SMF0281,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1897,,,,,,,,,,Goursat,,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences de Toulouse","Enseignant (université)",,"Bd d'Arcole, 16, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
"Graindorge, J.",,,,,,,,,,,,,SMF0282,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Graindorge,J.,Homme,"Docteur ès sciences","Docteur ès sciences, à Liège","Université de Liège","Enseignant (université)",,"Rue Hocheporte, 16, à Liège (1877)",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Gruey,,,,,,,,,,,,,SMF0288,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1892,,,,,,,,,,Gruey,,Homme,,"Doyen de la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand",Doyen,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Guccia, Jean",,,,,,,,,,,,,SMF0290,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1913,,,,,,,,,,Guccia,Jean,Homme,,"à Palerme","Université de Palerme","Enseignant (université)",,"Via Ruggiero Settimo, 28, à Palerme",Palerme,,Italie,Europe,,LR,,,Personne,SMF,1,0
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
"Gunther, Dr. Sigismond",,,,,,,,,,,,,SMF0296,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1913,,,,,,,,,,Gunther,"Dr. Sigismond",Homme,,"Député au Reichstag allemand, à Ansbach (Bavière)","Reichstag allemand","Homme politique",,,"Ansbach (Bavière)",,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Guyou,,,,,,,,,,,,,SMF0297,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1915,,,,,,,,"Académie des sciences, Paris",,Guyou,,Homme,,"Lieutenant de vaisseau à bord du Borda",,"Officier de marine",,"13, rue de l'Université, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Haag,,,,,,,,,,,,,SMF0298,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1910,,,,,,,,,,Haag,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"15, avenue Villars, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Habich,,,,,,,,,,,,,SMF0299,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1912,,,,,,,,,,Habich,,Homme,,"Directeur de l'Ecole des Mines, à Lima (Pérou)","Ecole des Mines, Lima","Directeur d'établissement d'enseignement",,,Lima,,Pérou,"Amérique du sud",,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hatt, Ph.",,,,,,,,,,,,,SMF0309,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Hatt,Ph.,Homme,,"Ingénieur hydrographe, à Paris",,"Ingénieur hydrographe",,"Rue de l'Université, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Henriot,,,,,,,,,,,,,SMF0312,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1888,,,,,,,,,,Henriot,,Homme,,"Ingénieur des Mines à Charlevilles (Ardennes)",,Ingénieur,,,Charleville,Ardennes,France,Europe,,LR,,,Personne,SMF,1,0
"Henry, Charles",,,,,,,,,,,,,SMF0314,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1896,,,,,,,,,,Henry,Charles,Homme,,"Bibliothécaire à la Sorbonne, à Paris",Sorbonne,Bibliothécaire,,"Rue Berthollet, 22, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Henry,,,,,,,,,,,,,SMF0315,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1901,,,,,,,,,,Henry,,Homme,,"Ingénieur des Ponts et Chaussées, à Orléans",,Ingénieur,,"Bd Saint-Germain, 22 à Paris (1894)",Orléans,Loiret,France,Europe,,LR,,,Personne,SMF,1,0
Hermary,,,,,,,,,,,,,SMF0318,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Hermary,,Homme,,"Capitaine au 25e d'artillerie, à Vincennes","25e régiment d'artillerie",Militaire,,"Place Saint-Thomas-d'Aquin, 1, à Paris (1877)",Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hermite,,,,,,,,,,,,,SMF0319,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1900,,,,,,,,Institut,,Hermite,,Homme,,"Membre de l'Institut, à Paris. S. P.","Faculté des sciences, Paris","Enseignant (université)",,"Rue de la Sorbonne, 2, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hilaire,,,,,,,,,,,,,SMF0321,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1886,,,,,,,,,,Hilaire,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Carmes, 21, à Douai (1877)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Hirst,,,,,,,,,,,,,SMF0323,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1892,,,,,,,,"Athenaeum Club, Londres",,Hirst,,Homme,,"Directeur des études à l'Ecole Navale de Greenwich","Ecole Navale de Greenwich","Directeur d'établissement d'enseignement",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Holst, Elling",,,,,,,,,,,,,SMF0326,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1908,,,,,,,,,,Holst,Elling,Homme,"Stipendiat de l'Université, à Christiania (Norvège)","Stipendiat de l'Université, à Christiania (Norvège)","Ecole Polytechnique, Christiania","Enseignant (école polytechnique)",,"Pilestrade, 49, Christiania (Norvège) (1884)","Oslo (Christiania)",,Norvège,Europe,,LR,,,Personne,SMF,1,0
"Houbigant, J.",,,,,,,,,,,,,SMF0328,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Houbigant,J.,Homme,,"Chef de bataillon du génie en retraite, à Paris",,Militaire,,"Rue Lecourbe, 88, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hugo, Comte L.",,,,,,,,,,,,,SMF0329,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Hugo,"Comte L.",Homme,,"Traducteur au Ministère des Travaux Publics, à Paris","Ministère des travaux publics",Traducteur,,"Rue des Saints-Pères, 14, à Paris (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hugoniot,,,,,,,,,,,,,SMF0330,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1886,,,,,,,,,,Hugoniot,,Homme,,"Capitaine d'Artillerie de la Marine, à Paris",,Militaire,,"Rue de l'Arsenal, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Humbert,,,,,,,,,,,,,SMF0331,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Humbert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue Notre-Dame-des-Champs, 83, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Imber,,,,,,,,,,,,,SMF0335,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Imber,,Homme,,"Répétiteur à l'Ecole centrale, à Paris","Ecole Centrale, Paris","Enseignant (école centrale)",,"Bd Beaumarchais, 109, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jablonski,,,,,,,,,,,,,SMF0337,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1889,,,,,,,,,,Jablonski,,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"40, Boulevard Saint-Germain",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Jacquier, J.",,,,,,,,,,,,,SMF0340,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Jacquier,J.,Homme,,"Ingénieur des Ponts et Chaussées, à Brive",,Ingénieur,,"Cours d'Aquitaine, 7 (1877)",Brive-la-Gaillarde,Corrèze,France,Europe,,LR,,,Personne,SMF,1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Javary,,,,,,,,,,,,,SMF0345,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1909,,,,,,,,,,Javary,,Homme,,"Chef des travaux graphiques à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue de Wagram, 24, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jordan, C.",,,,,,,,,,,,,SMF0349,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,Institut,,Jordan,C.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue de Rennes, 64, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jouffret,,,,,,,,,,,,,SMF0350,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Jouffret,,Homme,,"Capitaine d'artillerie, professeur à l'Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Enseignant (école militaire)",,,Fontainebleau,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jung,,,,,,,,,,,,,SMF0352,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1912,,,,,,,,,,Jung,,Homme,,"Professeur, à Milan","Institut technique supérieur, Milan","Enseignant (technique, ingénierie)",,"Via Montebello, 16, à Milan (1880)",Milan,,Italie,Europe,,LR,,,Personne,SMF,1,0
Koenigs,,,,,,,,,,,,,SMF0362,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Koenigs,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Ecole normale supérieure, Paris",Bibliothécaire,,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Kostenec, Antoine",,,,,,,,,,,,,SMF0365,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Kostenec,Antoine,Homme,,"Professeur au lycée communal, à Prague (Bohême)","Lycée communal de Prague","Enseignant (collège, lycée)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
