﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ankum, Friedrich-Wilhelm, von",,,,,,1902,,,,,,,v3laisant130,,,,,,,,,,,,,,,,,,,7,Ankum,"Friedrich-Wilhelm, von",Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Schivelbein,,Poméranie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balkenholl, Fritz",,,,,,1902,,,,,,,v3laisant271,,,,,,,,,,,,,,,,,,,15,Balkenholl,Fritz,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bässler, Hermann-Louis",,,,,,1902,,,,,,,v3laisant347,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",19,Bässler,Hermann-Louis,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"11, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beau, Carl-Wilhelm-Otto",,,,,,1902,,,,,,,v3laisant382,,,,,,,,,,,,,,,,,,,21,Beau,Carl-Wilhelm-Otto,Homme,"Docteur en philosophie","Professeur agrégé au collège royal de Sorau","Collège royal de Sorau",Enseignant,,,Sorau,,Allemagne,Europe,"La source précise concernant la situation géographique : Nieder-Lausitz, et comme pays, la Prusse.",LR,,,Personne,"Annuaire Laisant",1,0
"Bengel, Karl",,,,,,1902,,,,,,,v3laisant439,,,,,,,,,,,,,,,,,,,24,Bengel,Karl,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"Am Wall",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennecke, Friedrich",,,,,,1902,,,,,,,v3laisant442,,,,,,,,,,,,,,,,,,,24,Bennecke,Friedrich,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"47b Alte Luisenstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berghoff,,,,,,1902,,,,,,,v3laisant466,,,,,,,,,,,,,,,,,,,25,Berghoff,,,Agrégé,"Professeur agrégé à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Düsseldorf,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Beudon,,,,,,,,,,,,,SMF0049,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1900,,,,,,,,,,Beudon,,Homme,Agrégé,"Agrégé-préparateur de l'Ecole normale supérieure, à Paris (1896)","Ecole normale supérieure, Paris","Agrégé préparateur",,"rue d’Ulm, 45, à Paris (1896)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Blankenburg, Hans",,,,,,1902,,,,,,,v3laisant590,,,,,,,,,,,,,,,,,,,31,Blankenburg,Hans,Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Francfort-sur-l'Oder,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blondin, J.",,,,,,1902,,,,,,,v3laisant603,,,,,,,,,,,,,,,,,,,31,Blondin,J.,Homme,Agrégé,"Professeur au collège Rollin","Collège Rollin","Enseignant (collège, lycée)",,"171, rue du Faubourg-Poissonnière",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bourlet, Carlo-Emile-Ernest",,,,,,1902,,,,,,,v3laisant745,,,,,,,,,,,,,,,,,,"Société mathématique de France",38,Bourlet,Carlo-Emile-Ernest,Homme,Agrégé,"Professeur à l'Ecole des Beaux-Arts et au lycée Saint-Louis","Ecole des Beaux-Arts","Enseignant (université)",,"22, avenue de l'Observatoire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Briecke, Wilhelm",,,,,,1902,,,,,,,v3laisant810,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",42,Briecke,Wilhelm,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"13, Luisenstrasse",Bitterfeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Busche, Edmund",,,,,,1902,,,,,,,v3laisant895,,,,,,,,,,,,,,,,,,,46,Busche,Edmund,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,"Bergedorf, près Hambourg",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallo, Emmanuel",,,,,,1902,,,,,,,v3laisant1029,,,,,,,,,,,,,,,,,,"Société mathématique de France",53,Carvallo,Emmanuel,Homme,Agrégé,"Examinateur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"1, rue Clovis",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chalory, André",,,,,,1902,,,,,,,v3laisant1114,,,,,,,,,,,,,,,,,,,57,Chalory,André,Homme,Agrégé,"Professeur agrégé au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"20, rue Thiers",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clairin,,,,,,,,,,,,,SMF0133,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1915,,,,,,,,,,Clairin,,Homme,"Docteur ès sciences","Docteur ès sciences, agrégé préparateur à l’école normale supérieure, à Paris","ENS, Paris","Enseignant (université)",,"rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Detaille, C.",,,,,,1902,,,,,,,v3laisant1595,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Detaille,C.,Homme,Agrégé,"Professeur agrégé au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Brieuc,"Côtes d'Armor",France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didier, Paul",,,,,,1902,,,,,,,v3laisant1616,,,,,,,,,,,,,,,,,,,83,Didier,Paul,Homme,Agrégé,"Examinateur d'admission à l'Ecole spéciale militaire",,"Enseignant (université)",,"5, rue de la Santé",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Emmercih, Albrecht",,,,,,1902,,,,,,,v3laisant1849,,,,,,,,,,,,,,,,,,,96,Emmercih,Albrecht,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,"Mühleim an der Ruhr",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
