﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Williams, J.-E.",,,,,,1902,,,,,,,v3laisant6627,,,,,,,,,,,,,,,,,,,365,Williams,J.-E.,Homme,"Docteur en philosophie",,"Université de la Virginie",,,,Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wead, Charles-Kasson",,,,,,1902,,,,,,,v3laisant6530,,,,,,,,,,,,,,,,,,,359,Wead,Charles-Kasson,Homme,,"Employé Bureau des brevets","Patent office",Employé,,"1709, 17 Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Watkins, John-Elfreth",,,,,,1902,,,,,,,v3laisant6521,,,,,,,,,,,,,,,,,,,359,Watkins,John-Elfreth,Homme,,,"National Museum de Washington",,,"1626, S. st",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Strother, Robert-Henry",,,,,,1902,,,,,,,v3laisant6015,,,,,,,,,,,,,,,,,,"Philosophical Society",328,Strother,Robert-Henry,Homme,,,,,,"Patent office, 319, S. St.",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Stone, Ormond",,,,,,1902,,,,,,,v3laisant5987,,,,,,,,,,,,,,,,,,"American Association for the advancement of science",326,Stone,Ormond,Homme,,"Professeur d'astronomie à University of Virginia","University of Virginia","Enseignant (université)",,"Cormick Observatory, University of Virginia",Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Squier, George-Owen",,,,,,1902,,,,,,,v3laisant5923,,,,,,,,,,,,,,,,,,"American mathematical society",323,Squier,George-Owen,Homme,,Lieutenant-colonel,,Militaire,,"Army and Navy Club",Washington,,Maryland,"Amérique du nord","La source mentionne la ville de Washington, D.-C.",LR,,,Personne,"Annuaire Laisant",1,0
"Smithey, R.-B.",,,,,,1902,,,,,,,v3laisant5861,,,,,,,,,,,,,,,,,,,320,Smithey,R.-B.,,,Professeur,,Enseignant,,,Ashland,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Shidy, Leland-Perry",,,,,,1902,,,,,,,v3laisant5787,,,,,,,,,,,,,,,,,,"Philosophical Society",316,Shidy,Leland-Perry,Homme,,,,,,"1617, Marion st., Coast Surwey",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Schmiedel, Oscar",,,,,,1902,,,,,,,v3laisant5650,,,,,,,,,,,,,,,,,,"American mathematical society",309,Schmiedel,Oscar,Homme,,"Professeur au collège",Collège,Enseignant,,,"Bethany W.",,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Roberts, H.-L.",,,,,,1902,,,,,,,v3laisant5310,,,,,,,,,,,,,,,,,,,290,Roberts,H.-L.,,"Docteur en philosophie",,"Université de la Virginie",,,,Charlottesville,,Virginie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
