﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Adan, Henri",,,,,,1902,,,,,,,v3laisant16,,,,,,,,,,,,,,,,,,"Institut des actuaires français",2,Adan,Henri,Homme,,,,Actuaire,,"10, rue de la Science",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnaudeau, Auguste",,,,,,1902,,,,,,,v3laisant169,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",9,Arnaudeau,Auguste,Homme,,,,Actuaire,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
Audiffred,,,,,,1902,,,,,,,v3laisant204,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",11,Audiffred,,,,,,Actuaire,,"38, rue François Ier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balu, Henri",,,,,,1902,,,,,,,v3laisant282,,,,,,,,,,,,,,,,,,"Institut des Actuaires",16,Balu,Henri,Homme,"Licencié ès sciences mathématiques","Actuaire-adjoint à la Compagnie ""l'Urbaine""","Compagnie l'Urbaine",Actuaire,,"35, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bégault, Amédée",,,,,,1902,,,,,,,v3laisant397,,,,,,,,,,,,,,,,,,"Association des Actuaires belges",21,Bégault,Amédée,Homme,,Actuaire,"Compagnie belge d'assurances générales sur la vie",Actuaire,,"130, rue Gachard",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beuzon, Henri",,,,,,1902,,,,,,,v3laisant535,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",28,Beuzon,Henri,Homme,,"Directeur de la Compagnie ""La Providence""","Compagnie La Providence","Directeur de société",,"36, rue du Marché",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
"Bizos, Edouard",,,,,,1902,,,,,,,v3laisant578,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",30,Bizos,Edouard,Homme,,"Directeur de la Compagnie ""L'Aigle""","Compagnie L'Aigle","Directeur de société",,"60, boulevard des Batignolles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blois, Jean",,,,,,1902,,,,,,,v3laisant598,,,,,,,,,,,,,,,,,,"Société astronomique de France",31,Blois,Jean,Homme,,"Inspecteur général d'assurances",,Actuaire,,"31 bis, cours du 30-Juillet",Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boudet, Maurice",,,,,,1902,,,,,,,v3laisant717,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",37,Boudet,Maurice,Homme,,"Actuaire de la Compagnie ""L'Urbaine""","Compagnie L'Urbaine",Actuaire,,"72 bis, avenue Ledru-Rollin","Perreux, près Paris",Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
