﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ascoli, Moise",,,,,,1902,,,,,,,v3laisant190,,,,,,,,,,,,,,,,,,,10,Ascoli,Moise,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balestra, Cav.-Dott.-Pietro",,,,,,1902,,,,,,,v3laisant267,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Balestra,Cav.-Dott.-Pietro,Homme,,,,,,"49, Piazza SS. Apostoli, Palais Balestra",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baseggio, Enrico",,,,,,1902,,,,,,,v3laisant340,,,,,,,,,,,,,,,,,,"Société astronomique de France",18,Baseggio,Enrico,Homme,,,,,,"22, Via dei Pontifici",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blaserna, Pietro",,,,,,1902,,,,,,,v3laisant592,,,,,,,,,,,,,,,,,,"Académie des XL",31,Blaserna,Pietro,Homme,,"Directeur de l'Institut de physique de Rome","Institut physique de Rome","Directeur d'établissement scientifique",,"89, Via di Panisperna",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardi, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant614,,,,,,,,,,,,,,,,,,"Institut astronomique de Berlin",32,Boccardi,Jean-Baptiste,Homme,,"Privat-docent à l'Université de Naples","Université de Naples","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boncompagni, Le prince Balthasar",,,,,,,,,,,,,SMF0067,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,"Académie des sciences, Paris",,Boncompagni,"Le prince Balthasar",Homme,,"à Rome",,,,"Place Colonna, palais Piombino, à Rome",Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Bortolotti, Ettore",,,,,,1902,,,,,,,v3laisant694,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",36,Bortolotti,Ettore,Homme,"Docteur en mathématiques","Docent à l'Université de Rome","Université de Rome","Enseignant (université)",,"58, Via Manin",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bortolotti, Luigi",,,,,,1902,,,,,,,v3laisant693,,,,,,,,,,,,,,,,,,,36,Bortolotti,Luigi,Homme,,"Docent libre à l'Université",Université,"Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bruno, Chaves",,,,,,1902,,,,,,,v3laisant857,,,,,,,,,,,,,,,,,,"Société astronomique de France",44,Bruno,Chaves,Homme,,"Secrétaire à la légation du Brésil à Rome","Légation du Brésil à Rome",Diplomate,,"69, Via Monterone",Rome,,Italie,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Bulwer, A.-R.",,,,,,1902,,,,,,,v3laisant877,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Bulwer,A.-R.,Homme,,,,,,"72, Via Palestro",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burgatti, Pietro",,,,,,1902,,,,,,,v3laisant882,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",45,Burgatti,Pietro,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"175, via Principe Amedeo",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calderini, Guglielmo",,,,,,1902,,,,,,,v3laisant937,,,,,,,,,,,,,,,,,,,48,Calderini,Guglielmo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carelli, Costantino-Gregorio",,,,,,1902,,,,,,,v3laisant1001,,,,,,,,,,,,,,,,,,,52,Carelli,Costantino-Gregorio,Homme,,"Professeur à l'Ecole technique Michelangelo Buonarroti","Ecole technique Michelangelo Buonarroti","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelnuovo, Guido",,,,,,1902,,,,,,,v3laisant1053,,,,,,,,,,,,,,,,,,"Académie des sciences de Turin",54,Castelnuovo,Guido,Homme,"Docteur ès sciences","Professeur à l'Université de Rome","Université de Rome","Enseignant (université)",,"7, Via Torino",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castro, Philippe-Alvarez, de",,,,,,1902,,,,,,,v3laisant1060,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Castro,"Philippe-Alvarez, de",Homme,,,,,,"103, rue Scrofa",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ceccarelli, Gino",,,,,,1902,,,,,,,v3laisant1084,,,,,,,,,,,,,,,,,,,56,Ceccarelli,Gino,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ceradini, Cesare",,,,,,1902,,,,,,,v3laisant1092,,,,,,,,,,,,,,,,,,,56,Ceradini,Cesare,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cerruti,,,,,,,,,,,,,SMF0119,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1909,,,,,,,,,,Cerruti,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue d’Azeglio, 16, à Rome (Italie) (1896)",Rome,,Italie,Europe,,,,,Personne,SMF,1,0
"Cerruti, Valentino",,,,,,1902,,,,,,,v3laisant1100,,,,,,,,,,,,,,,,,,"Société mathématique de France",57,Cerruti,Valentino,Homme,,"Président de la Faculté mathématique","Faculté mathématique","Directeur d'établissement d'enseignement",,"16, Via della Sette Sale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cesaroni, Cesare",,,,,,1902,,,,,,,v3laisant1104,,,,,,,,,,,,,,,,,,,57,Cesaroni,Cesare,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charliat,,,,,,,,,,,,,SMF0122,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1904,,,,,,,,,,Charliat,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue de Paradis, 46, à Paris (1895)",Rome,Seine,Italie,Europe,,,,,Personne,SMF,1,0
