﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Opitz, Paul-Hermann",,,,,,1902,,,,,,,v3laisant4564,,,,,,,,,,,,,,,,,,,249,Opitz,Paul-Hermann,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,,Mühlhausen,,Thuringe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Oppermann,,,,,,1902,,,,,,,v3laisant4565,,,,,,,,,,,,,,,,,,,249,Oppermann,,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"31, rue Montgrand",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oppert, Jules",,,,,,1902,,,,,,,v3laisant4566,,,,,,,,,,,,,,,,,,"Institut de France",249,Oppert,Jules,Homme,,"Professeur au collège de France","Collège de France","Enseignant (université)",,"2, rue de Sfax",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oppi, Evaristo",,,,,,1902,,,,,,,v3laisant4567,,,,,,,,,,,,,,,,,,,249,Oppi,Evaristo,Homme,,"Professeur au collège Galvani","Collège Galvani",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oppolzer, Egon Ritter von",,,,,,1902,,,,,,,v3laisant4568,,,,,,,,,,,,,,,,,,"Astronomische, Meteorologische Gesellschaft",249,Oppolzer,"Egon Ritter von",Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"159, Marienplatz",Prague,,Bohême,Europe,"La source mentionne comme pays l'Autriche.",LR,,,Personne,"Annuaire Laisant",1,0
"Oprisanu, E.",,,,,,1902,,,,,,,v3laisant4569,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Oprisanu,E.,Homme,,"Commandant de la chaloupe ""Trotus""","Chaloupe Trotus",Militaire,,,Galatz,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orengo, Giuseppe",,,,,,1902,,,,,,,v3laisant4570,,,,,,,,,,,,,,,,,,,249,Orengo,Giuseppe,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oreste, Murani",,,,,,1902,,,,,,,v3laisant4571,,,,,,,,,,,,,,,,,,"Institut royal Lombard des sciences et des lettres",249,Oreste,Murani,Homme,"Docteur ès sciences","Professeur à l'Institut technique de Milan","Institut technique de Milan","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oriel, Marie",,,,,,1902,,,,,,,v3laisant4572,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Oriel,Marie,Femme,,,,,,"Boulevard Gambetta",Marmande,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orlandi, Giovanni",,,,,,1902,,,,,,,v3laisant4573,,,,,,,,,,,,,,,,,,,249,Orlandi,Giovanni,Homme,,"Assistant à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orlando, B.-Finch",,,,,,1902,,,,,,,v3laisant4574,,,,,,,,,,,,,,,,,,,249,Orlando,B.-Finch,Homme,,"Professeur à Miami University","Miami University","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Orr, M.-A.",,,,,,1902,,,,,,,v3laisant4575,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Orr,M.-A.,Femme,,,,,,"Highbridge Frimley",Frimley,,Angleterre,Europe,"La source précise concernant la situation géographique : Surrey.",LR,,,Personne,"Annuaire Laisant",1,0
"Ortega, Fernando-Gil",,,,,,1902,,,,,,,v3laisant4577,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Ortega,Fernando-Gil,Homme,,,,,,"24, Léon pral",Madrid,,Espagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Ortega, Léonardo",,,,,,1902,,,,,,,v3laisant4576,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Ortega,Léonardo,Homme,,Avocat,,Juriste,,"3, place de la Lealtad",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ortu Carboni, Salvatore",,,,,,1902,,,,,,,v3laisant4578,,,,,,,,,,,,,,,,,,,249,"Ortu Carboni",Salvatore,Homme,,"Professeur à l'Institut G.-D. Romagnosi","Institut G.-D. Romagnosi",Enseignant,,,Piacenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orves, A. d'Estienne, d'",,,,,,1902,,,,,,,v3laisant4579,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Orves,"A. d'Estienne, d'",Homme,,,,,,Korveïn,Roskoff,Finistère,France,Europe,"Le prénom est précédé de la mention : ""vicomte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Osborne, George-Abbott",,,,,,1902,,,,,,,v3laisant4580,,,,,,,,,,,,,,,,,,"American mathematical Society",249,Osborne,George-Abbott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachusetts","Enseignant (technique, ingénierie)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Oseletto, Tersilla",,,,,,1902,,,,,,,v3laisant4581,,,,,,,,,,,,,,,,,,,249,Oseletto,Tersilla,Femme,,"Professeur à l'Ecole féminine Massimina Rossellini","Ecole féminine Massimina Rossellini","Enseignant (enseignement féminin)",,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Osgood, William-Fogg",,,,,,1902,,,,,,,v3laisant4582,,,,,,,,,,,,,,,,,,"American mathematical Society",249,Osgood,William-Fogg,Homme,,"Assistant à Haward University","Haward University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
