﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Vallot, Joseph",,,,,,1902,,,,,,,v3laisant6304,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,Vallot,Joseph,Homme,,"Directeur de l'Observatoire du Mont-Blanc","Observatoire du Mont-Blanc","Directeur d'observatoire",,"114, avenue des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Valot,,,,,,1902,,,,,,,v3laisant6305,,,,,,,,,,,,,,,,,,,347,Valot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Périgueux,Dordogne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Valson,,,,,,1902,,,,,,,v3laisant6306,,,,,,,,,,,,,,,,,,,347,Valson,,Homme,,"Doyen de la Faculté libre des sciences de Lyon","Faculté libre des sciences de Lyon","Directeur d'établissement d'enseignement",,,Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Valyi, Jules",,,,,,1902,,,,,,,v3laisant6307,,,,,,,,,,,,,,,,,,,347,Valyi,Jules,Homme,,"Professeur à l'Université royale","Université royale","Enseignant (université)",,,Clausembourg,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van Amringe, J.-Hovard",,,,,,1902,,,,,,,v3laisant6308,,,,,,,,,,,,,,,,,,"American mathematical Society",347,"Van Amringe",J.-Hovard,Homme,,"Professeur au Columbia College","Columbia College","Enseignant (université)",,"204, W., 44th, Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Van de Sande Bakhuyzen, H.-G.",,,,,,1902,,,,,,,v3laisant6309,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",347,"Van de Sande Bakhuyzen",H.-G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Leyde,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Van den Bemden, Pierre",,,,,,1902,,,,,,,v3laisant6310,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van den Bemden",Pierre,Homme,,"Vice-consul de Bolivie à Anvers",,Diplomate,,,Anvers,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van der Kamp, Hermann",,,,,,1902,,,,,,,v3laisant6311,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",347,"Van der Kamp",Hermann,Homme,"Docteur ès sciences mathématiques et physiques",,,,,,Middelbourg,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Van der Kun, Corneille-A.-R.",,,,,,1902,,,,,,,v3laisant6312,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van der Kun",Corneille-A.-R.,Homme,,Banquier,,Banquier,,,Bois-le-Duc,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Van der Meersch, Jean",,,,,,1902,,,,,,,v3laisant6313,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van der Meersch",Jean,Homme,,,,,,"8, rue de la Reine",Anvers,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van der Stock, Ch.-G.",,,,,,1902,,,,,,,v3laisant6314,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van der Stock",Ch.-G.,Homme,,"Professeur à l'Université nouvelle de Bruxelles","Université nouvelle de Bruxelles","Enseignant (université)",,"117, boulevard Auspach",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van Dorsten, Richard-Hendrik",,,,,,1902,,,,,,,v3laisant6315,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",347,"Van Dorsten",Richard-Hendrik,Homme,"Docteur ès sciences",,,,,"89, Schiekade",Rotterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van Dyck, Armand",,,,,,1902,,,,,,,v3laisant6316,,,,,,,,,,,,,,,,,,"Société astronomique de France",347,"Van Dyck",Armand,Homme,,Négociant,,Commerçant,,"63, rue des Fabriques",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vandelli, Alberto",,,,,,1902,,,,,,,v3laisant6317,,,,,,,,,,,,,,,,,,,347,Vandelli,Alberto,Homme,,"Professeur à l'Institut Leonard de Vinci","Institut Leonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandenbroucque,,,,,,1902,,,,,,,v3laisant6318,,,,,,,,,,,,,,,,,,,347,Vandenbroucque,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Avesnes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
