﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Allégret,,,,,,,,,,,,,SMF0006,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Allégret,,Homme,,"Professeur à la Faculté des sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand","Enseignant (université)",,,Clermont-Ferrand,"Le Puy-de-Dôme",France,Europe,,LR,,,Personne,SMF,1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Aoust (L'abbé)",,,,,,,,,,,,,SMF0014,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,"Aoust (L'abbé)",,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences de Marseille","Enseignant (université)",,"Rue Espérandieu, 19, à Marseille (1883)",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Aron, Henri",,,,,,,,,,,,,SMF0019,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,Aron,Henri,Homme,,"Banquier, à Paris",,Banquier,,"Rue de Grammont, 14, à Paris (1887)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bach, Xavier",,,,,,,,,,,,,SMF0025,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bach,Xavier,Homme,,"Doyen de la Faculté des sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Place Stanislas, 2, à Nancy (1877)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Bailloud,,,,,,,,,,,,,SMF0027,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1878,,,,,,,,,,Bailloud,,Homme,,"Inspecteur général des Ponts et Chaussées en retraite, à Paris",,Ingénieur,,"Rue de Grenelle, 71, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Benoist, Adolphe",,,,,,,,,,,,,SMF0040,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1895,,,,,,,,,,Benoist,Adolphe,Homme,"Docteur en droit","Docteur en droit, à Chalon-sur-Saône",,,,"Place du Châtelet 3, à Châlon (1887)",Châlon-sur-Saône,Saône-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand, Joseph",,,,,,,,,,,,,SMF0045,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,Institut,,Bertrand,Joseph,Homme,,"Membre de l'Institut, à Paris",,,,"Rue des Saints-Pères, 9, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Beynac,,,,,,,,,,,,,SMF0051,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Beynac,,Homme,,"Professeur de mathématiques, à Paris",,"Enseignant (collège, lycée)",,"Rue Jacob, 46, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bienaymé, Alexis",,,,,,,,,,,,,SMF0053,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bienaymé,Alexis,Homme,,"Capitaine du Génie, à Versailles","2e régiment du Génie, Montpellier",Militaire,,,Versailles,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bienaymé, J.",,,,,,,,,,,,,SMF0054,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1888,,,,,,,,"Académie des sciences, Paris",,Bienaymé,J.,Homme,,"Membre de l'Institut, à Paris",,,,"Rue de Fleurus, n°1, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Bischoffsheim,,,,,,,,,,,,,SMF0058,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1906,,,,,,,,"Académie des sciences, Paris",,Bischoffsheim,,Homme,,"Banquier, à Paris. S. P.",,Banquier,,"Rue de Grammont, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bleynie, Martial",,,,,,,,,,,,,SMF0061,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Bleynie,Martial,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Avenue Lacuée, 28, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bonnet, Ossian",,,,,,,,,,,,,SMF0068,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,Institut,,Bonnet,Ossian,Homme,,"Membre de l'Institut, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"à l'Ecole polytechnique, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bouché, A.",,,,,,,,,,,,,SMF0072,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Bouché,A.,Homme,"Ecole normale supérieure","Ancien élève de l'Ecole normale supérieure, directeur de l'Ecole préparatoire des Sciences et Lettres d'Angers","Ecole préparatoire des Sciences et Lettres d'Angers","Directeur d'établissement d'enseignement",,"Rue des Bas-Chemins, 3 (1877)",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
"Bouffet, M.",,,,,,,,,,,,,SMF0073,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bouffet,M.,Homme,,"Ingénieur des Ponts et Chaussées à Carcassonne (Aude)",,Ingénieur,,,Carcassonne,Aude,France,Europe,,LR,,,Personne,SMF,1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Brémard,,,,,,,,,,,,,SMF0086,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1885,,,,,,,,,,Brémard,,Homme,,"Architecte, à Paris",,Architecte,,"Rue Saint-Lazare, 103, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Brioschi,,,,,,,,,,,,,SMF0089,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1898,,,,,,,,,,Brioschi,,Homme,,"Professeur à l'Université de Pavie (Italie)","Université de Pavie","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Brisse, Ch.",,,,,,,,,,,,,SMF0091,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1898,,,,,,,,,,Brisse,Ch.,Homme,"Agrégé de l'université","Agrégé de l'université à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue d'Enfer, 22, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Brisse, A.",,,,,,,,,,,,,SMF0092,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1882,,,,,,,,,,Brisse,A.,Homme,,"Ingénieur en chef du dessèchement du lac Fucino (Italie)",,Ingénieur,,,Abruzzes,,Italie,Europe,,LR,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Brunet,,,,,,,,,,,,,SMF0096,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Brunet,,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,"Rue Saint-Placide, 60, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Cabart, Maurice",,,,,,,,,,,,,SMF0099,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1881,,,,,,,,,,Cabart,Maurice,Homme,,"à Paris",,,,"Bd Saint-Michel, 183, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Catalan,,,,,,,,,,,,,SMF0112,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1894,,,,,,,,,,Catalan,,Homme,,"Professeur à l'Université de Liège (Belgique)","Université de Liège","Enseignant (université)",,"Rue François-Miron, 14, à Liège (1883)",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Charlon,,,,,,,,,,,,,SMF0123,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,"Académie des sciences, Paris",,Charlon,,Homme,,"Directeur de la Confiance, à Paris","Compagnies d'assurances contre l'incendie La Confiance et Le Midi, Paris","Directeur de société",,"Rue de Grammont, 21, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Chasles,,,,,,,,,,,,,SMF0125,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,Institut,,Chasles,,Homme,,"Membre de l'Institut, à Paris, S. P.",,,,"Rue du Bac, 62 (passage Sainte-Marie, Paris) (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Chevallier,,,,,,,,,,,,,SMF0129,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1876,,,,,,,,,,Chevallier,,Homme,,"Aide-astronome à l'Observatoire, à Paris","Observatoire de Paris",Astronome,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Civiale,,,,,,,,,,,,,SMF0132,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1893,,,,,,,,,,Civiale,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue de la Tour-des-Dames, 2, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
