﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Worms de Romilly",,,,,,,,,,,,,SMF0732,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1918,,,,,,,,,,"Worms de Romilly",,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Bd Haussmann, 45, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Wilson,,,,,,,,,,,,,SMF0728,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Wilson,,Homme,,"Assistant à l’Université de Yale, à New-Haven","Université de Yale","Assistant à l’université",,,New-Haven,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Weill,,,,,,,,,,,,,SMF0721,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Weill,,Homme,,"Professeur de Mathématiques, à Paris","Collège Chaptal, Paris",Enseignant,,"Rue Roquépine, 20, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weber, Emile",,,,,,,,,,,,,SMF0720,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Weber,Emile,Homme,,"à Liège",,,,"Rue du Mambour, 10, à Liège (Belgique)",Liège,,Belgique,Europe,,,,,Personne,SMF,1,0
Walckenaer,,,,,,,,,,,,,SMF0719,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Walckenaer,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris",Ingénieur,,"Bd Haussmann, 135, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vuibert,,,,,,,,,,,,,SMF0717,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Vuibert,,Homme,,Editeur,,Libraire/éditeur/imprimeur,,"63, Bd Saint-Germain",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Voronoi,,,,,,,,,,,,,SMF0716,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1908,,,,,,,,,,Voronoi,,Homme,,"Professeur à l’Université, à Varsovie","Université de Varsovie","Enseignant (université)",,,Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
"Volterra, Vito",,,,,,,,,,,,,SMF0714,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,"Vito Volterra",,Homme,,"Professeur titulaire de mécanique rationnelle à l’Université de Pise","Université de Pise","Enseignant (université)",,"Via S. Quintino, 45, à Turin (Italie) (1897)",Pise,,Italie,Europe,,,,,Personne,SMF,1,0
Vessiot,,,,,,,,,,,,,SMF0708,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Vessiot,,Homme,,"Professeur à la Faculté des sciences, à Lyon (1902)","Faculté des sciences, Lyon","Enseignant (université)",,"Bd du nord, 92, à Lyon",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Vassilief,,,,,,,,,,,,,SMF0704,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,"Société physico-mathématique, Kasan",,Vassilief,,Homme,,"Président de la société physico-mathématique, à Kasan","Conseil d’Etat, Saint-Pétersbourg",,,,Kazan,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Vassilas-Vitalis, J.",,,,,,,,,,,,,SMF0703,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Vassilas-Vitalis,J.,Homme,"Docteur de l’Université, à Athènes (Grèce)","Docteur de l’Université, à Athènes (Grèce)","Ecole militaire supérieure, Athènes","Enseignant (école militaire)",,"Rue Polyclète, 5, à Athènes",Athènes,,Grèce,Europe,,,,,Personne,SMF,1,0
VanDeuren,,,,,,,,,,,,,SMF0699,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,VanDeuren,,Homme,,"Lieutenant du Génie, à Bruxelles","Ecole militaire, Bruxelles","Officier du génie",,"Avenue Macan, 16, à Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
"Van Vleck",,,,,,,,,,,,,SMF0697,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,"Van Vleck",,Homme,,"Professeur de mathématique, à Middletown",,"Enseignant (université)",,,Middletown,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Vallée-Poussin,,,,,,,,,,,,,SMF0696,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie royale des sciences, des lettres et des beaux-arts de Belgique",,Vallée-Poussin,,Homme,,"Chargé de cours à l’Université, à Louvain (1894)","Université de Louvain","Enseignant (université)",,"Rue de Namur, 190, à Louvain (1897)",Louvain,,Belgique,Europe,,,,,Personne,SMF,1,0
"Tripier, H.",,,,,,,,,,,,,SMF0689,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Tripier,H.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Alphonse-de-Neuville, 17, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tresse,,,,,,,,,,,,,SMF0688,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Tresse,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Nancy (1897)","Lycée de Nancy","Enseignant (collège, lycée)",,"Bd du Mont-Parnasse, 164, à Paris (1900)",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
