﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allander, Allan",,,,,,1902,,,,,,,v3laisant55,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allander,Allan,Homme,,,,,,,Molmö,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allégret,,,,,,,,,,,,,SMF0006,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Allégret,,Homme,,"Professeur à la Faculté des sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand","Enseignant (université)",,,Clermont-Ferrand,"Le Puy-de-Dôme",France,Europe,,LR,,,Personne,SMF,1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aller, C.",,,,,,1902,,,,,,,v3laisant61,,,,,,,,,,,,,,,,,,,4,Aller,C.,,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allias,,,,,,1902,,,,,,,v3laisant62,,,,,,,,,,,,,,,,,,,4,Allias,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Almansi, Emilio",,,,,,1902,,,,,,,v3laisant63,,,,,,,,,,,,,,,,,,,4,Almansi,Emilio,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
