﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Brandebourg,,,,,,1902,,,,,,,v3laisant769,,,,,,,,,,,,,,,,,,"Société astronomique de France",39,Brandebourg,,,,Calculateur,,Calculateur,,"6, rue Godefroy",Puteaux,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Capdevielle,,,,,,1902,,,,,,,v3laisant982,,,,,,,,,,,,,,,,,,,51,Capdevielle,,Homme,,"Calculateur au Bureau des longitudes",,Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Capon,,,,,,1902,,,,,,,v3laisant987,,,,,,,,,,,,,,,,,,,51,Capon,,Homme,,"Calculateur au Bureau des longitudes",,Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Carbonnell,,,,,,1902,,,,,,,v3laisant994,,,,,,,,,,,,,,,,,,,51,Carbonnell,,Homme,,"Calculateur au Bureau des longitudes",,Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Caubet,,,,,,1902,,,,,,,v3laisant1066,,,,,,,,,,,,,,,,,,,55,Caubet,,Homme,,"Calculateur à l'Observatoire de Toulouse","Observatoire de Toulouse",Calculateur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Claude,,,,,,1902,,,,,,,v3laisant1235,,,,,,,,,,,,,,,,,,,63,Claude,,Homme,,"Calculateur au Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Coniel,,,,,,1902,,,,,,,v3laisant1315,,,,,,,,,,,,,,,,,,,67,Coniel,,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaultier, Eugène",,,,,,1902,,,,,,,v3laisant2296,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaultier,Eugène,Homme,,"Calculateur à l'Observatoire d'Alger","Observatoire d'Alger",Calculateur,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Gutesmann,,,,,,1902,,,,,,,v3laisant2618,,,,,,,,,,,,,,,,,,,137,Gutesmann,,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Indalecio Lievano",,,,,,1902,,,,,,,v3laisant2948,,,,,,,,,,,,,,,,,,"Institut de Colombie",157,"Indalecio Lievano",,Homme,,Astronome,"Observatoires Flammarion et Faye de Bogota",Astronome,,,Bogota,,Colombie,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Masson,,,,,,1902,,,,,,,v3laisant4025,,,,,,,,,,,,,,,,,,,217,Masson,,Homme,,"Calculateur au Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Messeri, Vincenzo",,,,,,1902,,,,,,,v3laisant4137,,,,,,,,,,,,,,,,,,,222,Messeri,Vincenzo,Homme,,"Calculateur à l'Observatoire",Observatoire,Calculateur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pottier,,,,,,1902,,,,,,,v3laisant4993,,,,,,,,,,,,,,,,,,,272,Pottier,,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rocques-Desvallées,,,,,,1902,,,,,,,v3laisant5329,,,,,,,,,,,,,,,,,,,291,Rocques-Desvallées,,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sawitch [Savitch]",,,,,,1902,,,,,,,v3laisant5578,,,,,,,,,,,,,,,,,,,305,"Sawitch [Savitch]",,,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schulhof, L.",,,,,,1902,,,,,,,v3laisant5690,,,,,,,,,,,,,,,,,,,311,Schulhof,L.,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,"31, av. Reille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
