﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abadie, B.",,,,,,,,,,,,,Afas-math-0267,,,,,,,,,,,,1875,Membre,probable,,,,,,Abadie,B.,Homme,,,,"Vétérinaire du département de la Loire-Inférieure, à Nantes","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Alexéef, Nicolas",,,,,,,,,,,,,Afas-math-0001,,,,,,,,,,,,,,,,,,,,Alexéef,Nicolas,Homme,,,,"Universitaire (strictement) à Moscou",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amigues, E.",,,,,,,,,,,,,Afas-math-0002,,,,,,,,,,,,,,,,,,,,Amigues,E.,Homme,,,,"Enseignant du secondaire à Nîmes",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Amoroso, L.",,,,,,,,,,,,,Afas-math-0003,,,,,,,,,,,,,,,,,,,,Amoroso,L.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
André,,,,,,,,,,,,,Afas-math-0316,,,,,,,,,,,,1873,"non membre","confusion possible avec un autre auteur",,,,,,André,,Homme,,,,"Militaires d'active à Capitaine au 23e régiment d'artillerie","Nationalité Française",,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Andreef,,,,,,,,,,,,,Afas-math-0004,,,,,,,,,,,,,,,,,,,,Andreef,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Anthiaume, A.",,,,,,,,,,,,,Afas-math-0005,,,,,,,,,,,,,,,,,,,,Anthiaume,A.,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Appell, Paul",,,,,,,,,,,,,Afas-math-0006,,,,,,,,,,,,,,,,,,,,Appell,Paul,Homme,,,,"Universitaire (strictement) à Paris",,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
Arnaudeau,,,,,,,,,,,,,Afas-math-0007,,,,,,,,,,,,,,,,,,,,Arnaudeau,,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
"Arnoux, Gabriel",,,,,,,,,,,,,Afas-math-0008,,,,,,,,,,,,,,,,,,,,Arnoux,Gabriel,Homme,,,,,,,,,,,,,,,Personne,"Les mathématiciens de l'AFAS",1,0
