﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Chavanis, Alexis",,,,,,1902,,,,,,,v3laisant1159,,,,,,,,,,,,,,,,,,,60,Chavanis,Alexis,Homme,"Licencié ès sciences physiques",,Séminaire,,,,"l'Argentière, par Dueme",Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chavannes, E.",,,,,,1902,,,,,,,v3laisant1160,,,,,,,,,,,,,,,,,,,60,Chavannes,E.,Homme,,Ingénieur,,Ingénieur,,"58, cours d'Herbouville",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chaves, Francisco-Alfonso",,,,,,1902,,,,,,,v3laisant1161,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chaves,Francisco-Alfonso,Homme,,,,,,"Ponta Delgada",San-Miguel,,"Iles Açores",Europe,"Les îles des Açores sont rattachées au Portugal.",LR,,,Personne,"Annuaire Laisant",1,0
"Chavot de Pierrechamps",,,,,,1902,,,,,,,v3laisant1162,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,"Chavot de Pierrechamps",,Femme,,,,,,"25, boulevard de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chelle,,,,,,1902,,,,,,,v3laisant1163,,,,,,,,,,,,,,,,,,,60,Chelle,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Girons,Ariège,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chelotti, Abigail",,,,,,1902,,,,,,,v3laisant1164,,,,,,,,,,,,,,,,,,,60,Chelotti,Abigail,,,"Professeur à l'Ecole féminine Angelica Palli","Ecole féminine Angelica Palli","Enseignant (enseignement féminin)",,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chelussi, Italo",,,,,,1902,,,,,,,v3laisant1165,,,,,,,,,,,,,,,,,,,60,Chelussi,Italo,Homme,,"Professeur à l'Ecole Francesco de Sanctis","Ecole Francesco de Sanctis",Enseignant,,,Lacedonia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chenault,,,,,,1902,,,,,,,v3laisant1167,,,,,,,,,,,,,,,,,,,60,Chenault,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bar-sur-Aube,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chenet, J.-B.",,,,,,1902,,,,,,,v3laisant1168,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chenet,J.-B.,Homme,,"Ancien consul général de Haïti",,Diplomate,,,Kingston,,Jamaïque,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chérémétew, B., de",,,,,,1902,,,,,,,v3laisant1169,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chérémétew,"B., de",Homme,,"Conseiller d'Etat de Russie",,Fonctionnaire,,"71, rue de la Faisanderie",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cherubini, Gio-Battista",,,,,,1902,,,,,,,v3laisant1170,,,,,,,,,,,,,,,,,,,60,Cherubini,Gio-Battista,Homme,,"Professeur à l'Institut Alberto Lamarmora","Institut Alberto Lamarmora",Enseignant,,,Sassari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chessin, Alexander",,,,,,1902,,,,,,,v3laisant1171,,,,,,,,,,,,,,,,,,"American mathematical Society",60,Chessin,Alexander,Homme,,,,,,"280, Amsterdam Avenue","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chetiano, J.",,,,,,1902,,,,,,,v3laisant1172,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chetiano,J.,Homme,,Avocat,,Juriste,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chevais,,,,,,1902,,,,,,,v3laisant1173,,,,,,,,,,,,,,,,,,,60,Chevais,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Clamecy,Nièvre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chevalier,,,,,,1902,,,,,,,v3laisant1175,,,,,,,,,,,,,,,,,,,60,Chevalier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Draguignan,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chevalier, J.",,,,,,1902,,,,,,,v3laisant1174,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chevalier,J.,Homme,,Architecte-paysagiste,,Architecte,,"37th Street 32",Brooklyn,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Chevallaz, Auguste",,,,,,1902,,,,,,,v3laisant1176,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chevallaz,Auguste,Homme,,,,,,"2, rue Troyon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chevallier, Rev. John",,,,,,1902,,,,,,,v3laisant1177,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",60,Chevallier,"Rev. John",Homme,,"Professeur au Magdalen college d'Oxford","Magdalen college d'Oxford","Enseignant (université)",,"Great Hirwood Rectory",Winslow,,Angleterre,Europe,"La source précise concernant la situation géographique : Buckinghamshire.",LR,,,Personne,"Annuaire Laisant",1,0
"Chevremont, A.",,,,,,1902,,,,,,,v3laisant1178,,,,,,,,,,,,,,,,,,"Société astronomique de France",60,Chevremont,A.,Femme,,,,,,,Précy,Seine-et-Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
