﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cartan,,,,,,,,,,,,,SMF0108,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cartan,,Homme,,"Maître de conférences à la Faculté des sciences, à Lyon","Faculté des sciences, Lyon","Enseignant (université)",,"Rue Suchet, 38, à Lyon (1897)",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
"Cosserat, E.",,,,,,,,,,,,,SMF0148,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cosserat,E.,Homme,,"Professeur à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue de Metz, 1, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
"Dumas, Gustave",,,,,,,,,,,,,SMF0197,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Dumas,Gustave,Homme,"Licencié ès sciences","Assistant à l’Ecole Polytechnique fédérale, à Zurich (1897)","Ecole Polytechnique fédérale, Zurich","Assistant à l’école Polytechnique fédérale",,"Freigutstrasse, 20, à Zurich",Zurich,,Suisse,Europe,,,,,Personne,SMF,1,0
Euverte,,,,,,,,,,,,,SMF0215,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Euverte,,Homme,"Ecole Polytechnique","Ancien élève de l’Ecole Polytechnique, ancien capitaine d’artillerie, à Paris (1897)","Forges de Denain (Nord)",Militaire,,"Rue de Seine, 4, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Gauthier-Villars, Albert",,,,,,,,,,,,,SMF0254,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Gauthier-Villars,Albert,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, éditeur, à Paris (1897)",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Grévy,,,,,,,,,,,,,SMF0285,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Grévy,,Homme,,"Professeur au Lycée Condorcet, à Paris (1897)","Lycée Condorcet, Paris","Enseignant (collège, lycée)",,"Bd Saint-Germain, 13, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Hadamard,,,,,,,,,,,,,SMF0300,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Hadamard,,Homme,,"Professeur à la Faculté des sciences, à Bordeaux (1897)","Faculté des sciences, Bordeaux","Enseignant (université)",,"Rue Du Sommerard, 25, à Paris (1898)",Bordeaux,Gironde,France,Europe,,,,,Personne,SMF,1,0
Jacquet,,,,,,,,,,,,,SMF0339,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Jacquet,,Homme,,"Professeur de mathématiques, à Chartres (1897)","Lycée de Marseille",Enseignant,,"Rue des Capucins, 21, bis, à Chartres (1897)",Chartres,Eure-et-Loir,France,Europe,,,,,Personne,SMF,1,0
Laroze,,,,,,,,,,,,,SMF0384,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Laroze,,Homme,,"Ingénieur des télégraphes, usine de la Seyne (1897)","Usine de la Seyne","Ingénieur des télégraphes",,"Cité Martignac, 5, à Paris (1903)","La Seyne-sur-Mer",Var,France,Europe,,,,,Personne,SMF,1,0
"Le Roux",,,,,,,,,,,,,SMF0393,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,"Le Roux",,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1897)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Leau,,,,,,,,,,,,,SMF0397,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Leau,,Homme,,"Professeur au Lycée, à Brest (1897)","Lycée de Brest","Enseignant (collège, lycée)",,"Avenue de la Gare, 57, à Brest (Finistère)",Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Petrovitch,,,,,,,,,,,,,SMF0533,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Petrovitch,,Homme,,"Professeur à l’Université, à Belgrade (Serbie) (1897)","Université de Belgrade","Enseignant (université)",,"Kossantch-Venne, 24, à Belgrade (Serbie)",Belgrade,,Serbie,Europe,,,,,Personne,SMF,1,0
Quiquet,,,,,,,,,,,,,SMF0568,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Quiquet,,Homme,,"Archiviste de la compagnie la nationale, à Paris (1897)","Compagnie La Nationale, Paris",Archiviste,,"Rue de Grammont, 13, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rougier,,,,,,,,,,,,,SMF0598,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Rougier,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Toulon (1897)","Lycée de Toulon","Enseignant (collège, lycée)",,"Rue Sylvabelle, 84, à Marseille",Toulon,Var,France,Europe,,,,,Personne,SMF,1,0
"Séguier, J. A. De",,,,,,,,,,,,,SMF0627,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Séguier,"J. A. De",Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1897)",,,,"Rue de Sèvres, 35, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tresse,,,,,,,,,,,,,SMF0688,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Tresse,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Nancy (1897)","Lycée de Nancy","Enseignant (collège, lycée)",,"Bd du Mont-Parnasse, 164, à Paris (1900)",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
