﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albricci, Giuseppe",,,,,,1902,,,,,,,v3laisant41,,,,,,,,,,,,,,,,,,,3,Albricci,Giuseppe,Homme,,"Professeur à l'Ecole Laura Bassi","Ecole Laura Bassi","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amadei, Lodovico",,,,,,1902,,,,,,,v3laisant70,,,,,,,,,,,,,,,,,,,4,Amadei,Lodovico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amerio, Giuseppe",,,,,,1902,,,,,,,v3laisant83,,,,,,,,,,,,,,,,,,,5,Amerio,Giuseppe,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arzela, Cesare",,,,,,1902,,,,,,,v3laisant185,,,,,,,,,,,,,,,,,,"Académie de Bologne",10,Arzela,Cesare,Homme,,"Professeur à l'Université de Bologne","Université de Bologne","Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ballarini, Guido",,,,,,1902,,,,,,,v3laisant274,,,,,,,,,,,,,,,,,,,15,Ballarini,Guido,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbiani, Giovanni",,,,,,1902,,,,,,,v3laisant301,,,,,,,,,,,,,,,,,,,17,Barbiani,Giovanni,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bortolotti, E.",,,,,,,,,,,,,SMF0071,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bortolotti,E.,Homme,,"Professeur à l’Université de Modène, à Bologne (Italie)","Université de Modène, Bologne (Italie)","Enseignant (université)",,"Via Maggiore, 23, à Bologne (1914)",Bologne,,Italie,Europe,,,,,Personne,SMF,1,0
"Canevazzi, Luigi",,,,,,1902,,,,,,,v3laisant975,,,,,,,,,,,,,,,,,,,50,Canevazzi,Luigi,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Casati, Giuseppe",,,,,,1902,,,,,,,v3laisant1033,,,,,,,,,,,,,,,,,,,53,Casati,Giuseppe,Homme,,"Professeur au collège Galvani","Collège Galvani",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cavani, Francesco",,,,,,1902,,,,,,,v3laisant1079,,,,,,,,,,,,,,,,,,,55,Cavani,Francesco,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
