﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bertrand, Marcel",,,,,,,,,,,,,SMF0046,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1874,,,,,,,,,,Bertrand,Marcel,Homme,"Ecole polytechnique","Répétiteur auxiliaire à l'Ecole polytechnique","Ecole polytechnique","Enseignant (école polytechnique)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bricard,,,,,,,,,,,,,SMF0088,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Bricard,,Homme,,"Ingénieur des manufactures de l’état, répétiteur à l’école Polytechnique, à Paris (1899)","Ecole Polytechnique, Paris",Ingénieur,,"Rue des Marlyrs, 72, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Brisse, Ch.",,,,,,,,,,,,,SMF0091,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1898,,,,,,,,,,Brisse,Ch.,Homme,"Agrégé de l'université","Agrégé de l'université à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue d'Enfer, 22, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Carvallo,,,,,,,,,,,,,SMF0109,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1918,,,,,,,,,,Carvallo,,Homme,,"Professeur au lycée de Versailles, Passy","Lycée de Versailles, Passy","Enseignant (collège, lycée)",,"19, villa saÏd, Passy",Passy,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Cornu, A.",,,,,,,,,,,,,SMF0147,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,Institut,,Cornu,A.,Homme,,"Professeur à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"Rue d'Enfer, 22, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Delaunay, N.",,,,,,,,,,,,,SMF0168,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Delaunay,N.,Homme,,"Professeur à l’institut agronomique, à Novo-Alexandria (Russie)","Institut agronomique, Novo-Alexandria (Russie)",Enseignant,,,Novo-Alexandria,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Flye Sainte-Marie, C.",,,,,,,,,,,,,SMF0231,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,"Flye Sainte-Marie",C.,Homme,,"Capitaine d'Artillerie, à Avignon","Ecole polytechnique",Militaire,,"Rue du Sommerard, 12, à Paris (1878)",Avignon,Vaucluse,France,Europe,,LR,,,Personne,SMF,1,0
Fouché,,,,,,,,,,,,,SMF0237,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Fouché,,Homme,,"Professeur, rue Soufflot, 5, à Paris","Ecole polytechnique",Enseignant,,"Rue Soufflot, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Fouret, G.",,,,,,,,,,,,,SMF0239,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Fouret,G.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Phénix",Actuaire,,"Rue Billault, 16, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Goursat,,,,,,,,,,,,,SMF0280,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Goursat,,Homme,,"Professeur à la Faculté des sciences, répétiteur à l’Ecole Polytechnique, à Paris (1898)","Faculté des sciences, Paris","Enseignant (université)",,"Bd Arago, 112, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Gunther, Dr. Sigismond",,,,,,,,,,,,,SMF0296,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1913,,,,,,,,,,Gunther,"Dr. Sigismond",Homme,,"Député au Reichstag allemand, à Ansbach (Bavière)","Reichstag allemand","Homme politique",,,"Ansbach (Bavière)",,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Haag,,,,,,,,,,,,,SMF0298,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1910,,,,,,,,,,Haag,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"15, avenue Villars, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Holst, Elling",,,,,,,,,,,,,SMF0326,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1908,,,,,,,,,,Holst,Elling,Homme,"Stipendiat de l'Université, à Christiania (Norvège)","Stipendiat de l'Université, à Christiania (Norvège)","Ecole Polytechnique, Christiania","Enseignant (école polytechnique)",,"Pilestrade, 49, Christiania (Norvège) (1884)","Oslo (Christiania)",,Norvège,Europe,,LR,,,Personne,SMF,1,0
Humbert,,,,,,,,,,,,,SMF0331,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Humbert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue Notre-Dame-des-Champs, 83, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Javary,,,,,,,,,,,,,SMF0345,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1909,,,,,,,,,,Javary,,Homme,,"Chef des travaux graphiques à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue de Wagram, 24, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jordan, C.",,,,,,,,,,,,,SMF0349,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,Institut,,Jordan,C.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue de Rennes, 64, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Klein, Félix",,,,,,,,,,,,,SMF0358,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880,,,,,,,,,,Klein,Félix,Homme,,"Professeur à l'Ecole polytechnique, à Munich","Ecole polytechnique, Munich","Enseignant (école polytechnique)",,,Munich,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
