﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Benoït, Albert",,,,,,1902,,,,,,,v3laisant448,,,,,,,,,,,,,,,,,,,24,Benoït,Albert,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carbon, E.",,,,,,1902,,,,,,,v3laisant992,,,,,,,,,,,,,,,,,,"Société astronomique de France",51,Carbon,E.,Homme,,"Capitaine en retraite",,Militaire,,"37, rue Vatable",Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Comte, Emile",,,,,,1902,,,,,,,v3laisant1313,,,,,,,,,,,,,,,,,,"Société astronomique de France",67,Comte,Emile,Homme,,,,,,"Villa des Rochers",Albert,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Deroide,,,,,,1902,,,,,,,v3laisant1573,,,,,,,,,,,,,,,,,,,81,Deroide,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Devimes, H.",,,,,,1902,,,,,,,v3laisant1604,,,,,,,,,,,,,,,,,,"Société astronomique de France",83,Devimes,H.,,,,,,,"181, route de Paris",Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dreuilhe,,,,,,1902,,,,,,,v3laisant1696,,,,,,,,,,,,,,,,,,,88,Dreuilhe,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Duguen,,,,,,,,,,,,,SMF0195,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Duguen,,Homme,,"Ingénieur civil, à Roye (Somme)",,Ingénieur,,,Roye,Somme,France,Europe,,LR,,,Personne,SMF,1,0
"Elie, B.",,,,,,1902,,,,,,,v3laisant1833,,,,,,,,,,,,,,,,,,,95,Elie,B.,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,"90, rue de la pointe",Abbeville,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fournier, Morel",,,,,,1902,,,,,,,v3laisant2130,,,,,,,,,,,,,,,,,,"Société astronomique de France",112,Fournier,Morel,Homme,,,,,,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guitton,,,,,,1902,,,,,,,v3laisant2604,,,,,,,,,,,,,,,,,,,136,Guitton,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
