﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Brière, Jules",,,,,,1902,,,,,,,v3laisant811,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brière,Jules,Homme,,"Agent voyer principal en retraite",,Employé,,,Beauvais,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fournier, Auguste",,,,,,1902,,,,,,,v3laisant2133,,,,,,,,,,,,,,,,,,"Société astronomique de France",112,Fournier,Auguste,Homme,,Propriétaire,,"Homme politique",,,Senantes,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
François,,,,,,1902,,,,,,,v3laisant2148,,,,,,,,,,,,,,,,,,"Société astronomique de France",113,François,,,,Instituteur,,Enseignant,,,"Vrocourt, par Songeons",Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gamois,,,,,,1902,,,,,,,v3laisant2252,,,,,,,,,,,,,,,,,,,119,Gamois,,,,"Professeur au collège de Compiègne","Collège de Compiègne","Enseignant (collège, lycée)",,,Compiègne,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gellée,,,,,,1902,,,,,,,v3laisant2324,,,,,,,,,,,,,,,,,,"Société astronomique de France",122,Gellée,,Homme,,"Ancien instituteur",,Enseignant,,,Mureaumont,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hermanville,,,,,,1902,,,,,,,v3laisant2785,,,,,,,,,,,,,,,,,,"Société astronomique de France",147,Hermanville,,Homme,,Instituteur,,Enseignant,,,Héricourt-Saint-Samson,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huriez,,,,,,1902,,,,,,,v3laisant2923,,,,,,,,,,,,,,,,,,,155,Huriez,,,,"Professeur au lycée Félix-Faure","Lycée Félix-Faure","Enseignant (collège, lycée)",,,Beauvais,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lefranc,,,,,,1902,,,,,,,v3laisant3513,,,,,,,,,,,,,,,,,,"Société astronomique de France",189,Lefranc,,Homme,,"Curé de Bonneuil",,Religieux,,,"Bonneuil, par Breteuil",Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lemaire,,,,,,1902,,,,,,,v3laisant3544,,,,,,,,,,,,,,,,,,,191,Lemaire,,,,"Professeur au collège de Compiègne","Collège de Compiègne","Enseignant (collège, lycée)",,,Compiègne,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lenoir, Gustave",,,,,,1902,,,,,,,v3laisant3563,,,,,,,,,,,,,,,,,,"Société astronomique de France",192,Lenoir,Gustave,Homme,,"Ancien professeur au lycée de Vendôme","Lycée de Vendôme","Enseignant (collège, lycée)",,,Cuigy-en-Bray,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
