﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Houston, W.-A.",,,,,,1902,,,,,,,v3laisant2881,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",153,Houston,W.-A.,,,,"University college",,,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hovestad, H.",,,,,,1902,,,,,,,v3laisant2882,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",153,Hovestad,H.,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,"5, Hochstrasse",Münster,,Westphalie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Howe, Charles-Sumner",,,,,,1902,,,,,,,v3laisant2883,,,,,,,,,,,,,,,,,,"American mathematical Society",153,Howe,Charles-Sumner,Homme,,"Professeur à l'Ecole de science appliquée","Ecole de science appliquée",Enseignant,,,Cleveland,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Howe, Herbert-Alonzo",,,,,,1902,,,,,,,v3laisant2884,,,,,,,,,,,,,,,,,,"American mathematical Society",153,Howe,Herbert-Alonzo,Homme,,"Directeur de l'Observatoire de Denver","Observatoire de Denver","Directeur d'observatoire",,"University Park",Denver,,Colorado,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Howel, Edwin-Eugène",,,,,,1902,,,,,,,v3laisant2885,,,,,,,,,,,,,,,,,,"Philosophical Society",153,Howel,Edwin-Eugène,Homme,,,,,,"612. 17, Street",Washington,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Howyan, G.",,,,,,1902,,,,,,,v3laisant2887,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Howyan,G.,Homme,,Ingénieur,,Ingénieur,,,Suczawa,,Bukowine-Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Howyan, Pascal",,,,,,1902,,,,,,,v3laisant2886,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Howyan,Pascal,Homme,,"Professeur au lycée Lakanal (Sceaux)","Lycée Lakanal (Sceaux)","Enseignant (collège, lycée)",,,Sceaux,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huard,,,,,,1902,,,,,,,v3laisant2888,,,,,,,,,,,,,,,,,,,153,Huard,,,,"Professeur au lycée Henri IV","Lycée Henri IV","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hubay, Ieno",,,,,,1902,,,,,,,v3laisant2889,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Hubay,Ieno,Homme,,"Directeur du Conservatoire de Budapest","Conservatoire de Budapest","Directeur d'établissement scientifique",,,Budapest,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huber, Friedrich",,,,,,1902,,,,,,,v3laisant2891,,,,,,,,,,,,,,,,,,,153,Huber,Friedrich,Homme,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,,Wiesloch,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huber, Gottlieb",,,,,,1902,,,,,,,v3laisant2890,,,,,,,,,,,,,,,,,,,153,Huber,Gottlieb,Homme,"Docteur en philosophie","Professeur de mathématiques à l'Université de Berne","Université de Berne","Enseignant (université)",,"9, Alpeneckstrasse",Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hubert,,,,,,1902,,,,,,,v3laisant2893,,,,,,,,,,,,,,,,,,,153,Hubert,,,,"Professeur au lycée Hoche","Lycée Hoche","Enseignant (collège, lycée)",,,Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hubert, L.",,,,,,1902,,,,,,,v3laisant2892,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Hubert,L.,Femme,,,,,,"2 bis, rue de la Croix-de-Bourgogne",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hübler, Adolf",,,,,,1902,,,,,,,v3laisant2894,,,,,,,,,,,,,,,,,,,153,Hübler,Adolf,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hübschman, Carl-Hugo",,,,,,1902,,,,,,,v3laisant2895,,,,,,,,,,,,,,,,,,,153,Hübschman,Carl-Hugo,Homme,"Docteur en philosophie","Professeur au collège royal","Collège royal",Enseignant,,"23, Kaiserstrasse",Chemnitz,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huc,,,,,,1902,,,,,,,v3laisant2896,,,,,,,,,,,,,,,,,,,153,Huc,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Calais,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huc [baron]",,,,,,1902,,,,,,,v3laisant2897,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Huc,"""baron""",Homme,,Propriétaire-viticulteur,,Propriétaire,,"1, rue Embouque-d'Or",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huchet, Joseph",,,,,,1902,,,,,,,v3laisant2898,,,,,,,,,,,,,,,,,,,153,Huchet,Joseph,Homme,,Abbé,,Religieux,,"3, rue du Bocage",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hudson, Ronald-William-Henry-Jurnbull",,,,,,1902,,,,,,,v3laisant2899,,,,,,,,,,,,,,,,,,,153,Hudson,Ronald-William-Henry-Jurnbull,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hudson, William-Henry-Hoar",,,,,,1902,,,,,,,v3laisant2900,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",153,Hudson,William-Henry-Hoar,Homme,,"Professeur au Kings-College",Kings-College,"Enseignant (université)",,"Altenburg Gardens, Clapham Common S.-W.",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huelle, Emile",,,,,,1902,,,,,,,v3laisant2901,,,,,,,,,,,,,,,,,,,153,Huelle,Emile,Homme,,Abbé,Providence,Religieux,,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
