﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Archibald, R.",,,,,,,,,,,,,SMF0016,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Archibald,R.,Homme,,"Professeur à l’Université de Providence, Rhode Island","Université de Providence, Rhode Island","Enseignant (université)",,,Providence,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Auric,,,,,,,,,,,,,SMF0023,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Auric,,Homme,,"Ingénieur des ponts et chaussées, à Valence (1901)",,Ingénieur,,,Valence,,Espagne,Europe,,,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Baker,,,,,,,,,,,,,SMF0030,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Baker,,Homme,,"Professeur à l’Université à Toronto (Canada)","Université de Toronto","Enseignant (université)",,,Torono,,Canada,"Amérique du nord",,,,,Personne,SMF,1,0
Barré,,,,,,,,,,,,,SMF0036,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Barré,,Homme,,"Lieutenant du Génie, à Verdun",,"Officier du génie",,,Verdun,Meuse,France,Europe,,,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Bertrand, G.",,,,,,,,,,,,,SMF0047,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Bertrand,G.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1911)Professeur à l’école Sainte-Geneviève, à Paris (1913)","Ecole Sainte-Geneviève, Paris",Enseignant,,"Rue Lhomond, 18, à Paris (1911)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bertrand de Fontviolant",,,,,,,,,,,,,SMF0048,,,,,,http://www.numdam.org/item/BSMF,,Oui,1907,1907-1918,,,,,,,,,,"Bertrand de Fontviolant",,Homme,,"Professeur à l’école centrale des arts et manufactures, à Paris 1907, S.P.","Ecole centrale des arts et manufactures, Paris",Enseignant,,"Rue d’Erlanger, 29, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bilmovitch,,,,,,,,,,,,,SMF0056,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bilmovitch,,Homme,,"Privat-dozent à l’Université de Kiew (1914)","Université de Kiew",Enseignant,,,Kiev,,Russie,Eurasie,,,,,Personne,SMF,1,0
Bioche,,,,,,,,,,,,,SMF0057,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,,,Bioche,,Homme,,"Professeur au lycée de Douai (Nord) (1889)","Lycée de Douai (Nord)","Enseignant (collège, lycée)",,"34, rue de Madame, à Paris (1890)",Douai,Nord,France,Europe,,,,,Personne,SMF,1,0
Blutel,,,,,,,,,,,,,SMF0063,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Blutel,,Homme,"Docteur ès sciences mathématiques","Docteur ès Sciences Mathématiques, professeur au Lycée Saint-Louis, à Paris (1892)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 65, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Boitel de Dienval",,,,,,,,,,,,,SMF0065,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,"Boitel de Dienval",,Homme,"Ecole polytechnique (Coeuvres)","Ancien élève de l’école Polytechnique, à Coeuvres",,,,"Chateau de Valsery, Coeuvres",Coeuvres,Aisne,France,Europe,,,,,Personne,SMF,1,0
