﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Wyper, William",,,,,,1902,,,,,,,v3laisant6673,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",367,Wyper,William,Homme,,,,,,"10, Highburgh Terrace, Dowanhill",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wishart, Robert S.",,,,,,1902,,,,,,,v3laisant6647,,,,,,,,,,,,,,,,,,,366,Wishart,"Robert S.",Homme,,"Professeur à l'université","Université de Glasgow","Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Templeton, W.-S.",,,,,,1902,,,,,,,v3laisant6096,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",334,Templeton,W.-S.,,,,,,,"Allan Glen's School",Glascow,,Ecosse,Europe,"La source mentionne la ville de Glasgow.",LR,,,Personne,"Annuaire Laisant",1,0
"Stewart, Alfred-W.",,,,,,1902,,,,,,,v3laisant5969,,,,,,,,,,,,,,,,,,"Société astronomique de France",326,Stewart,Alfred-W.,Homme,,Astronome,,Astronome,,"18, Annfield Terrace, W. Partickhill",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, James-Parker",,,,,,1902,,,,,,,v3laisant5849,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",319,Smith,James-Parker,Homme,,,,,,"Partick, Gordanhill",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pullar, Thomas",,,,,,1902,,,,,,,v3laisant5064,,,,,,,,,,,,,,,,,,,275,Pullar,Thomas,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Philp, Robert",,,,,,1902,,,,,,,v3laisant4844,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",264,Philp,Robert,Homme,,,,,,"Hutcheson's Grammar School",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Philip, Wm-Edward",,,,,,1902,,,,,,,v3laisant4838,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",264,Philip,Wm-Edward,Homme,,,,,,"69, Montgomerie Street, N. Kelvinside",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nisbet, Thomas",,,,,,1902,,,,,,,v3laisant4503,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",244,Nisbet,Thomas,Homme,,,,,,"4, Nisbet Street, Parkhead",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nicolson, Robert-A.",,,,,,1902,,,,,,,v3laisant4490,,,,,,,,,,,,,,,,,,,243,Nicolson,Robert-A.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Muirhead, R.-Franklin",,,,,,1902,,,,,,,v3laisant4374,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muirhead,R.-Franklin,Homme,,,,,,"24, Kerrsland Street, Hillhead",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moffat, George",,,,,,1902,,,,,,,v3laisant4242,,,,,,,,,,,,,,,,,,"Société amathématique d'Edinburgh",228,Moffat,George,Homme,,,"The Academy",,,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Millar, W.-J.",,,,,,1902,,,,,,,v3laisant4197,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",226,Millar,W.-J.,Homme,,,,,,"207, Bath Street",Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Macmillan, James",,,,,,1902,,,,,,,v3laisant3793,,,,,,,,,,,,,,,,,,,205,Macmillan,James,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maclean, Magnus",,,,,,1902,,,,,,,v3laisant3790,,,,,,,,,,,,,,,,,,"Société royale d'Edinburgh",205,Maclean,Magnus,Homme,,"Professeur au collège technique de Glascow","Collège technique de Glascow","Enseignant (technique, ingénierie)",,"38, Bath Street",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mack, Rev. John",,,,,,1902,,,,,,,v3laisant3776,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",204,Mack,"Rev. John",Homme,,,,,,"Baillieston, Douglas Collage",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lindsay, Wm.-A.",,,,,,1902,,,,,,,v3laisant3644,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",196,Lindsay,Wm.-A.,,,,"Free Church Training college",,,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kelvin [Lord]",,,,,,1902,,,,,,,v3laisant3124,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",168,Kelwin,"""Lord""",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Jack, William",,,,,,1902,,,,,,,v3laisant2969,,,,,,,,,,,,,,,,,,"Physical Society",159,Jack,William,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holin, Alex.",,,,,,1902,,,,,,,v3laisant2848,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",151,Holin,Alex.,,,,"Garnethill School",,,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gunion Barclay, A. J.",,,,,,1902,,,,,,,v3laisant2611,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",136,"Gunion Barclay","A. J.",,,,"High School",,,"High School",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grant, Frank-L.",,,,,,1902,,,,,,,v3laisant2492,,,,,,,,,,,,,,,,,,,131,Grant,Frank-L.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Gibson, George-A.",,,,,,1902,,,,,,,v3laisant2375,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",125,Gibson,George-A.,Homme,,"Professeur au Glascow and West of Scotland technical College","Glascow and West of Scotland technical College","Enseignant (technique, ingénierie)",,"183, Renfrew Street",Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Ednie, George",,,,,,1902,,,,,,,v3laisant1810,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",94,Ednie,George,Homme,,,,,,"Allan Glen's Scholl",Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Dougall, John",,,,,,1902,,,,,,,v3laisant1684,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",87,Dougall,John,Homme,,"Professeur au Glascow and West of Scotland Technical college","Glascow and West of Scotland Technical college","Enseignant (technique, ingénierie)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Carslaw, Horatio-Scott",,,,,,1902,,,,,,,v3laisant1024,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",53,Carslaw,Horatio-Scott,Homme,,"Assistant de mathématiques à l'Université de Glascow","Université de Glascow","Enseignant (université)",,University,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Browning, H.-H.",,,,,,1902,,,,,,,v3laisant839,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",43,Browning,H.-H.,,,,,,,"128, Byres Road",Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Bennaet, Peter",,,,,,1902,,,,,,,v3laisant441,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",24,Bennaet,Peter,Homme,,"Professeur au Glasgow and West of Scotland Technical College","Glasgow and West of Scotland Technical College","Enseignant (technique, ingénierie)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Barba, Alphonso-G.",,,,,,1902,,,,,,,v3laisant291,,,,,,,,,,,,,,,,,,"Institut des ingénieurs mécaniciens d'Angleterre",16,Barba,Alphonso-G.,Homme,,,,,,Partick,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
