﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cahedo, Joseph-Bruno",,,,,,1902,,,,,,,v3laisant921,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",48,Cahedo,Joseph-Bruno,Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cahen,,,,,,1902,,,,,,,v3laisant923,,,,,,,,,,,,,,,,,,,48,Cahen,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Tournon,Ardèche,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cail, Ida",,,,,,1902,,,,,,,v3laisant924,,,,,,,,,,,,,,,,,,"Société astronomique de France",48,Cail,Ida,Femme,,,,,,"154, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caillavet, Aman, de",,,,,,1902,,,,,,,v3laisant925,,,,,,,,,,,,,,,,,,"Société astronomique de France",48,Caillavet,"Aman, de",Homme,,,,,,"12, avenue Hoche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cain, William",,,,,,1902,,,,,,,v3laisant926,,,,,,,,,,,,,,,,,,"American mathematical Society",48,Cain,William,Homme,,"Professeur à University of North Carolina","University of North Carolina","Enseignant (université)",,,Chapel-Hill,,"Caroline du Nord","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Caiola, Domenico",,,,,,1902,,,,,,,v3laisant927,,,,,,,,,,,,,,,,,,,48,Caiola,Domenico,Homme,,"Professeur à l'Ecole féminine Caterina Percoto","Ecole féminine Caterina Percoto","Enseignant (enseignement féminin)",,,Udine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cairns-Mitchell, Rév. John",,,,,,1902,,,,,,,v3laisant928,,,,,,,,,,,,,,,,,,"Société astronomique de France",48,Cairns-Mitchell,"Rév. John",Homme,,,,,,"Rutland Cottage, Parkgate Road",Chester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Caisso,,,,,,1902,,,,,,,v3laisant929,,,,,,,,,,,,,,,,,,,48,Caisso,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Corte,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Cajori, Florian",,,,,,1902,,,,,,,v3laisant930,,,,,,,,,,,,,,,,,,"American mathematical Society",48,Cajori,Florian,Homme,"Docteur en philosophie",,,,,"1119, Wood Avenue","Colorado Springs",,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Calabrese-Milani, Anna",,,,,,1902,,,,,,,v3laisant932,,,,,,,,,,,,,,,,,,,48,Calabrese-Milani,Anna,Femme,,"Professeur à l'Ecole P.-E. Imbriani","Ecole P.-E. Imbriani",Enseignant,,,Avellino,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calabrese, Luigi",,,,,,1902,,,,,,,v3laisant931,,,,,,,,,,,,,,,,,,"Société astronomique de France",48,Calabrese,Luigi,Homme,,,,,,"32, Pallonetto Sa Chiara",Naples,,Italie,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Calabro-Lombardo, Antonino",,,,,,1902,,,,,,,v3laisant933,,,,,,,,,,,,,,,,,,,48,Calabro-Lombardo,Antonino,Homme,,"Professeur à l'Ecole Clemente Cardinali","Ecole Clemente Cardinali",Enseignant,,,Velletri,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calcaguo , Ambrogio",,,,,,1902,,,,,,,v3laisant934,,,,,,,,,,,,,,,,,,,48,Calcaguo,Ambrogio,Homme,,"Professeur à l'Institut nautique Léon Pancaldo","Institut nautique Léon Pancaldo","Enseignant (institut nautique)",,,Savona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caldarera, Francesco",,,,,,1902,,,,,,,v3laisant935,,,,,,,,,,,,,,,,,,"Société mathématique de France",48,Caldarera,Francesco,Homme,,"Professeur à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"Palais Giampaolo, Via della Liberta",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Caldelli, Antonio",,,,,,1902,,,,,,,v3laisant936,,,,,,,,,,,,,,,,,,,48,Caldelli,Antonio,Homme,,"Professeur à l'Institut Amerigo Vespucci","Institut Amerigo Vespucci",Enseignant,,,Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calderini, Guglielmo",,,,,,1902,,,,,,,v3laisant937,,,,,,,,,,,,,,,,,,,48,Calderini,Guglielmo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calderwood, D.-S.",,,,,,1902,,,,,,,v3laisant938,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",48,Calderwood,D.-S.,Homme,,"Professeur à Church of Scotland Normal School","Church of Scotland Normal School",Enseignant,,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Calentano, Alfredo",,,,,,1902,,,,,,,v3laisant939,,,,,,,,,,,,,,,,,,,48,Calentano,Alfredo,Homme,,"Professeur à l'Ecole Salvatore Pizzi","Ecole Salvatore Pizzi",Enseignant,,,Caserta,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
