﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Guédémine, Constantin",,,,,,1902,,,,,,,v3laisant2567,,,,,,,,,,,,,,,,,,"Société astronomique de France",134,Guédémine,Constantin,Homme,,,,,,"A la pharmacie de M. Stefanowitch, rue Alexandrowskaïa",Ekatherinoslaw,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Guerry, L.",,,,,,1902,,,,,,,v3laisant2575,,,,,,,,,,,,,,,,,,"Société astronomique de France",135,Guerry,L.,,,,,,,"19, rue de la Poste",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hamza, Expédite",,,,,,1902,,,,,,,v3laisant2665,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",141,Hamza,Expédite,Homme,,"Actuaire de la Compagnie d'Assurances sur la vie ""Rossia""","Compagnie d'Assurances sur la vie Rossia",Actuaire,,"37, Grande Moskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hanenko, Mme B.",,,,,,1902,,,,,,,v3laisant2667,,,,,,,,,,,,,,,,,,"Société astronomique de France",141,Hanenko,"Mme B.",Femme,,,,,,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hansky, Alexis",,,,,,1902,,,,,,,v3laisant2672,,,,,,,,,,,,,,,,,,"Société astronomique de France",141,Hansky,Alexis,Homme,,Astronome,,Astronome,,"Rue Kkersouskaja",Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Harkieevitch, Kirntilian-Nikolaievitch",,,,,,1902,,,,,,,v3laisant2680,,,,,,,,,,,,,,,,,,"Société astronomique de France",142,Harkieevitch,Kirntilian-Nikolaievitch,Homme,,"Sous-préfet à Nijnedevitsk",,"Homme politique",,,,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Voroneje.",LR,,,Personne,"Annuaire Laisant",1,0
"Hæmmerlé, Agathe",,,,,,1902,,,,,,,v3laisant2639,,,,,,,,,,,,,,,,,,"Société astronomique de France",140,Hæmmerlé,Agathe,Femme,,,,,,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Herbez, Balthazar",,,,,,1902,,,,,,,v3laisant2780,,,,,,,,,,,,,,,,,,"Société astronomique de France",147,Herbez,Balthazar,Homme,,"Directeur général de la Société des Tréfileries à Saint-Pétersbourg","Société des Tréfileries à Saint-Pétersbourg","Directeur de société",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Hoth, W.",,,,,,1902,,,,,,,v3laisant2872,,,,,,,,,,,,,,,,,,"Société astronomique de France",152,Hoth,W.,Homme,,,,,,"6, Perspective Petrowsky",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Idanko, E.",,,,,,1902,,,,,,,v3laisant2939,,,,,,,,,,,,,,,,,,"Société astronomique de France",157,Idanko,E.,Homme,,"Lieutenant de la marine russe",,"Officier de marine",,,Vladivostok,,Russie,Eurasie,"La source mentionne comme pays le Japon (cette attribution paraît erronée).",LR,,,Personne,"Annuaire Laisant",1,0
"Ismyrides, A.",,,,,,1902,,,,,,,v3laisant2960,,,,,,,,,,,,,,,,,,"Société mathématique de France",158,Ismyrides,A.,,,,,,,"Halil Pacha Han",Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
Jacovleff',,,,,,1902,,,,,,,v3laisant2981,,,,,,,,,,,,,,,,,,"Société astronomique de France",159,Jacovleff',,,,,,,,"37, Fourschtatskaya",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Janitzky, Alexandre",,,,,,1902,,,,,,,v3laisant3007,,,,,,,,,,,,,,,,,,,161,Janitzky,Alexandre,Homme,,"Préparateur à l'Institut polytechnique de Kiew","Institut polytechnique de Kiew","Enseignant (technique, ingénierie)",,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaroche, A.",,,,,,1902,,,,,,,v3laisant3017,,,,,,,,,,,,,,,,,,"Société astronomique de France",161,Jaroche,A.,Homme,,,,,,"15, rue Verejskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
