﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Mayer, A.",,,,,,1902,,,,,,,v3laisant4063,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",219,Mayer,A.,,,"Professeur à l'Université de Leipzig","Université de Leipzig","Enseignant (université)",,"14, Rossplatz",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mayer, Daniel",,,,,,1902,,,,,,,v3laisant4064,,,,,,,,,,,,,,,,,,,219,Mayer,Daniel,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"19, boulevard de Courcelles",Paris,Seine,France,Europe,"Réside à la même adresse que : Mayer, Emile.",LR,,,Personne,"Annuaire Laisant",1,0
"Mayer, Emile",,,,,,1902,,,,,,,v3laisant4066,,,,,,,,,,,,,,,,,,,219,Mayer,Emile,Homme,,"Directeur du chemin de fer de l'Est Algérien","Chemin de fer de l'Est Algérien","Directeur de société",,"19, boulevard de Courcelles",Paris,Seine,France,Europe,"Réside à la même adresse que : Mayer, Daniel.",LR,,,Personne,"Annuaire Laisant",1,0
"Mayer, Ernest",,,,,,1902,,,,,,,v3laisant4065,,,,,,,,,,,,,,,,,,,219,Mayer,Ernest,Homme,,"Ingénieur en chef de la Compagnie des chemins de fer de l'Ouest","Compagnie des chemins de fer de l'Ouest",Ingénieur,,"66, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mayer, Gian-Domenico",,,,,,1902,,,,,,,v3laisant4062,,,,,,,,,,,,,,,,,,,219,Mayer,Gian-Domenico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mayer, Jos.",,,,,,1902,,,,,,,v3laisant4067,,,,,,,,,,,,,,,,,,,219,Mayer,Jos.,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Villingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mayewski, Voldemar, de",,,,,,1902,,,,,,,v3laisant4068,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Mayewski,"Voldemar, de",Homme,,"Attaché à la chancellerie du Conseil de l'empire russe","Chancellerie du Conseil de l'empire russe",Fonctionnaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Maynz, Ludwig-August",,,,,,1902,,,,,,,v3laisant4069,,,,,,,,,,,,,,,,,,,219,Maynz,Ludwig-August,Homme,Docteur,Professeur,"Collège Grand-Ducal de Ludwigslust","Enseignant (collège, lycée)",,,Ludwigslust,,Mecklembourg,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mayo, C.-H.-P.",,,,,,1902,,,,,,,v3laisant4070,,,,,,,,,,,,,,,,,,,219,Mayo,C.-H.-P.,,,Professeur,"Harrow School",Enseignant,,,Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maza,,,,,,1902,,,,,,,v3laisant4071,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Maza,,Homme,,"Avoué honoraire",,Juriste,,"78, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maze, Robert",,,,,,1902,,,,,,,v3laisant4072,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Maze,Robert,Homme,,,,,,"7, rue Gustave-Doré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazel, André",,,,,,1902,,,,,,,v3laisant4073,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Mazel,André,Homme,,,,,,,Boucoiran-et-Nozières,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazières, Adrien",,,,,,1902,,,,,,,v3laisant4074,,,,,,,,,,,,,,,,,,,219,Mazières,Adrien,Homme,,,"Ecole Saint-Paul",,,,Angoulême,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Edmondo",,,,,,1902,,,,,,,v3laisant4075,,,,,,,,,,,,,,,,,,,219,Mazzanti,Edmondo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Ernesto",,,,,,1902,,,,,,,v3laisant4077,,,,,,,,,,,,,,,,,,,219,Mazzanti,Ernesto,Homme,,"Professeur à l'Ecole technique Aldo Manuzio","Ecole technique Aldo Manuzio","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Valeriano",,,,,,1902,,,,,,,v3laisant4076,,,,,,,,,,,,,,,,,,,219,Mazzanti,Valeriano,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzotto, Domenico",,,,,,1902,,,,,,,v3laisant4078,,,,,,,,,,,,,,,,,,,219,Mazzotto,Domenico,Homme,,"Directeur de l'Observatoire météorologique","Observatoire météorologique","Directeur d'observatoire",,,Sassari,,Sardaigne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Meaney, Santiago-E.",,,,,,1902,,,,,,,v3laisant4079,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Meaney,Santiago-E.,Homme,,,,,,,Ciudad-de-Salta,,"République Argentine","Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Méaulle,,,,,,1902,,,,,,,v3laisant4080,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Méaulle,,,,"Artiste graveur",,Artiste,,"5, rue Lamartine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Medolaghi, Paolo",,,,,,1902,,,,,,,v3laisant4081,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",219,Medolaghi,Paolo,Homme,"Docteur en mathématiques",,,,,"69, Via Manin",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mee, Arthur",,,,,,1902,,,,,,,v3laisant4082,,,,,,,,,,,,,,,,,,"Société astronomique de France",219,Mee,Arthur,Homme,,,,,,,Cardiff,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
