﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aller, C.",,,,,,1902,,,,,,,v3laisant61,,,,,,,,,,,,,,,,,,,4,Aller,C.,,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bakker, Gerrit",,,,,,1902,,,,,,,v3laisant261,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",15,Bakker,Gerrit,Homme,"Docteur ès sciences","Professeur à l'Ecole supérieure de Schiedam","Ecole supérieure de Schiedam","Enseignant (université)",,,Schiedam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barrau, J. -A.",,,,,,,,,,,,,SMF0035,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Barrau,"J. -A.",Homme,,"Professeur à l’Université, à Groningen (1917)","Université de Groningen","Enseignant (université)",,,Groningue,,Pays-Bas,Europe,,,,,Personne,SMF,1,0
"Barrau, Johan-Anthony",,,,,,1902,,,,,,,v3laisant320,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",18,Barrau,Johan-Anthony,Homme,,"Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,"39, Fonlonschelaan",Dordrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Beelenkamp, J.-C.",,,,,,1902,,,,,,,v3laisant396,,,,,,,,,,,,,,,,,,,21,Beelenkamp,J.-C.,Homme,,"Professeur à l'Ecole royale militaire","Ecole royale militaire","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bes, K.",,,,,,1902,,,,,,,v3laisant516,,,,,,,,,,,,,,,,,,,27,Bes,K.,Homme,,"Professeur à l'Ecole ""Willem II""","Ecole Willem II",Enseignant,,,Filbourg,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Beuthem, Arent",,,,,,1902,,,,,,,v3laisant533,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",28,Beuthem,Arent,Homme,,"Professeur à l'Ecole communale et industrielle de Euschede","Ecole communale et industrielle de Euschede",Enseignant,,,Euschede,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Boer, F., de",,,,,,1902,,,,,,,v3laisant626,,,,,,,,,,,,,,,,,,,32,Boer,"F., de",Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Groningue,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Bosscha, Johannes",,,,,,1902,,,,,,,v3laisant698,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",36,Bosscha,Johannes,Homme,"Docteur ès sciences","Secrétaire perpétuel de la Société hollandaise des sciences","Société hollandaise des sciences","Directeur d'établissement scientifique",,"17, Sparre",Harlem,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brester, Fz.-A.",,,,,,1902,,,,,,,v3laisant797,,,,,,,,,,,,,,,,,,"Société astronomique de France",41,Brester,Fz.-A.,Homme,"Docteur ès sciences",Astronome,,Astronome,,,Delft,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Cardinaal, Jacob",,,,,,1902,,,,,,,v3laisant998,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",51,Cardinaal,Jacob,Homme,,Ingénieur,"Ecole polytechnique de Delft",Ingénieur,,"35, Orange Plantage",Delft,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Carpentier-Wildervanck, Pieter, de",,,,,,1902,,,,,,,v3laisant1016,,,,,,,,,,,,,,,,,,,52,Carpentier-Wildervanck,"Pieter, de",Homme,"Docteur ès sciences",,,,,"3, Hallincqlaau",Dordrecht,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cnopius-Kapellerlaau, A.",,,,,,1902,,,,,,,v3laisant1251,,,,,,,,,,,,,,,,,,"Société astronomique de France",64,Cnopius-Kapellerlaau,A.,Femme,,,,,,,Ruremonde,,Pays-Bas,Europe,"La source mentionne comme pays le Limbourg hollandais.",LR,,,Personne,"Annuaire Laisant",1,0
