﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Karlinski, F.",,,,,,1902,,,,,,,v3laisant3111,,,,,,,,,,,,,,,,,,,168,Karlinski,F.,,,Professeur,Observatoire,"Directeur d'observatoire",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kartamyschew, Pierre",,,,,,1902,,,,,,,v3laisant3112,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Kartamyschew,Pierre,Homme,,"Consul impérial de Russie à Dobroudja-Toultcha",,Diplomate,,,Dobroudja-Toultcha,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Karwicki, Casimir",,,,,,1902,,,,,,,v3laisant3113,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Karwicki,Casimir,Homme,,,,,,,"Hruszniew Siedlce Losice, par Varsovie",,Russie,Eurasie,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Kasper, Friedrich",,,,,,1902,,,,,,,v3laisant3114,,,,,,,,,,,,,,,,,,,168,Kasper,Friedrich,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kawalki, W.",,,,,,1902,,,,,,,v3laisant3115,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",168,Kawalki,W.,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"1, Franckestrasse","Halle a. S.",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keck, L.",,,,,,1902,,,,,,,v3laisant3116,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",168,Keck,L.,,,"Professeur de collège",Collège,Enseignant,,,Nuremberg,,Allemagne,Europe,"La source mentionne la ville de Nürnberg.",LR,,,Personne,"Annuaire Laisant",1,0
Keilhauer,,,,,,1902,,,,,,,v3laisant3117,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Keilhauer,,Homme,,Photograveur,,Graveur,,"133, rue de Sèvres",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keilholz, Karl",,,,,,1902,,,,,,,v3laisant3118,,,,,,,,,,,,,,,,,,,168,Keilholz,Karl,Homme,,"Professeur adjoint au collège real","Collège real",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keizaburo Ashino",,,,,,1902,,,,,,,v3laisant3119,,,,,,,,,,,,,,,,,,,168,"Keizaburo Ashino",,,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Keller, Philippe",,,,,,1902,,,,,,,v3laisant3120,,,,,,,,,,,,,,,,,,,168,Keller,Philippe,Homme,"Docteur ès sciences","Chargé du cours de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keller, Léon",,,,,,1902,,,,,,,v3laisant3121,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Keller,Léon,Homme,,,,,,"5, rue Dumont-d'Urville","La Garenne-Colombes",Seine,France,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Keller, Friedrich",,,,,,1902,,,,,,,v3laisant3122,,,,,,,,,,,,,,,,,,,168,Keller,Friedrich,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Rheinbischofsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keller [Mme la comtesse, née princesse Sehanovskoy]",,,,,,1902,,,,,,,v3laisant3123,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Keller,"""Mme la comtesse, née princesse Sehanovskoy""",Femme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kelvin [Lord]",,,,,,1902,,,,,,,v3laisant3124,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",168,Kelwin,"""Lord""",Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Glascow,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Kemm, Friedrich",,,,,,1902,,,,,,,v3laisant3125,,,,,,,,,,,,,,,,,,,168,Kemm,Friedrich,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Bruchsal,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kempe, Adriaan",,,,,,1902,,,,,,,v3laisant3126,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",168,Kempe,Adriaan,Homme,"Docteur ès sciences","Professeur au lycée Erasme à Rotterdam","Lycée Erasme à Rotterdam","Enseignant (collège, lycée)",,"314, Nieuwe Binnenveg.",Rotterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kempinski, Henri",,,,,,1902,,,,,,,v3laisant3127,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Kempinski,Henri,Homme,,,,,,,Lodz,,Pologne,Europe,"La source mentionne comme pays : Pologne-Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Kempson, Rev. E.-H.",,,,,,1902,,,,,,,v3laisant3128,,,,,,,,,,,,,,,,,,,168,Kempson,"Rev. E.-H.",Homme,,Professeur,"Harrow School",Enseignant,,,Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Kennely,,,,,,1902,,,,,,,v3laisant3129,,,,,,,,,,,,,,,,,,"American mathematical Society",168,Kennely,,,,,,,,"1420, Chestnut Street",Philadelphie,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
