﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bauer, Gustav",,,,,,1902,,,,,,,v3laisant366,,,,,,,,,,,,,,,,,,"Académie bavaroise des sciences",20,Bauer,Gustav,Homme,"docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"9, Georgenstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bauschinger,,,,,,1902,,,,,,,v3laisant376,,,,,,,,,,,,,,,,,,,20,Bauschinger,,,,"Professeur à l'Ecole Luitpold","Ecole Luitpold","Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brantl, Franz-Xaver",,,,,,1902,,,,,,,v3laisant774,,,,,,,,,,,,,,,,,,"Société astronomique de France",40,Brantl,Franz-Xaver,Homme,,Observateur,,Observateur,,"10, Franenplatz",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Braun , Wilhelm",,,,,,1902,,,,,,,v3laisant782,,,,,,,,,,,,,,,,,,,40,Braun,Wilhelm,Homme,"Docteur en philosophie","Professeur de collège",Collège,Enseignant,,"16, Augustenstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Braunmühl, V. Anton",,,,,,1902,,,,,,,v3laisant783,,,,,,,,,,,,,,,,,,"Leop. Carol. Akademie",40,Braunmühl,"V. Anton",Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (université)",,"53111, Schellingstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brunn, Hermann-Karl",,,,,,1902,,,,,,,v3laisant855,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",44,Brunn,Hermann-Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université de Munich","Université de Munich","Enseignant (université)",,"27, Giselastrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burmester, Ludwig",,,,,,1902,,,,,,,v3laisant889,,,,,,,,,,,,,,,,,,"Léop. Carol. Akademie der Naturforscher",46,Burmester,Ludwig,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"69, Barerstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cornelius, Hans",,,,,,1902,,,,,,,v3laisant1346,,,,,,,,,,,,,,,,,,,69,Cornelius,Hans,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"20, Kaulbachstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dietsch, Christoph",,,,,,1902,,,,,,,v3laisant1626,,,,,,,,,,,,,,,,,,"Conseil scolaire du royaume de Bavière",84,Dietsch,Christoph,Homme,,"Professeur au Maximilians-gymnasium",Maximilians-gymnasium,"Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doehlemann, Karl",,,,,,1902,,,,,,,v3laisant1649,,,,,,,,,,,,,,,,,,,85,Doehlemann,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"23, I. Von der Tann Strasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ducrue, Joseph",,,,,,1902,,,,,,,v3laisant1723,,,,,,,,,,,,,,,,,,,89,Ducrue,Joseph,Homme,,"Professeur au Luitpold Gymnasium","Luitpold Gymnasium","Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Düll, August",,,,,,1902,,,,,,,v3laisant1735,,,,,,,,,,,,,,,,,,,89,Düll,August,Homme,,"Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dyck, Walther",,,,,,1902,,,,,,,v3laisant1792,,,,,,,,,,,,,,,,,,"Académie royale bavaroise des sciences",92,Dyck,Walther,Homme,,"Professeur de physique à l'Université technique de Munich","Université technique de Munich","Enseignant (technique, ingénierie)",,"1 1/2 /3, Hildegardstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Finsterwalder, S.",,,,,,1902,,,,,,,v3laisant2035,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",107,Finsterwalder,S.,Homme,,"Professeur à l'Ecole polytechnique de Munich","Ecole polytechnique de Munich","Enseignant (technique, ingénierie)",,"51, Leopoldstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fomm, Ludwig",,,,,,1902,,,,,,,v3laisant2075,,,,,,,,,,,,,,,,,,,109,Fomm,Ludwig,Homme,"Docteur en philosophie","Professeur à l'Ecole reale Saint-Louis","Ecole reale Saint-Louis",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Föppl, Aug.",,,,,,1902,,,,,,,v3laisant2095,,,,,,,,,,,,,,,,,,,110,Föppl,Aug.,Homme,,"Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Göttler, Johann",,,,,,1902,,,,,,,v3laisant2463,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",129,Göttler,Johann,Homme,,"Professeur à l'Université de Munich","Université de Munich","Enseignant (université)",,"6, Holzstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gunther, Sigismond",,,,,,1902,,,,,,,v3laisant2613,,,,,,,,,,,,,,,,,,"Société mathématique de France",137,Gunther,Sigismond,Homme,,"Professeur à l'Ecole polytechnique de Münich","Ecole polytechnique de Münich","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Herberich, Gustav",,,,,,1902,,,,,,,v3laisant2779,,,,,,,,,,,,,,,,,,"Gesellschaft Deutscher Naturfarscher und Aerzte",147,Herberich,Gustav,Homme,"Docteur en philosophie",,,,,"38, Theresienstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Höhl, Heinrich",,,,,,1902,,,,,,,v3laisant2844,,,,,,,,,,,,,,,,,,,151,Höhl,Heinrich,Homme,"Docteur en philosophie","Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Horn, Wilhelm",,,,,,1902,,,,,,,v3laisant2864,,,,,,,,,,,,,,,,,,,152,Horn,Wilhelm,Homme,"Docteur en philosophie","Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kerschensteiner, Georg",,,,,,1902,,,,,,,v3laisant3141,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",169,Kerschensteiner,Georg,Homme,,,,,,"39, Möhlstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Killermann, Anton",,,,,,1902,,,,,,,v3laisant3157,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",170,Killermann,Anton,Homme,,,,,,"18, Forstenriederstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kirsch, E.-G.",,,,,,1902,,,,,,,v3laisant3167,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",171,Kirsch,E.-G.,,,"Professeur à l'établissement d'instruction technique de Munich","Etablissement d'instruction technique de Munich","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
