﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Defforges,,,,,,,,,,,,,SMF0165,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1902,,,,,,,,,,Defforges,,Homme,,"Capitaine d'infanterie, attaché à l'Etat-major du Ministre de la Guerre, à Paris","Etat-major du Ministre de la Guerre, Paris",Militaire,,"Rue de Grenelle Saint-Germain, 123, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ibrahim Effendi",,,,,,,,,,,,,SMF0334,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1894,,,,,,,,,,"Ibrahim Effendi",,Homme,,"Professeur de mathématiques à l’Ecole impériale civile de Médecine, à Constantinople","Ecole impérale civile de médecine, Constantinople",Enseignant,,,Constantinople,,Turquie,Asie,,,,,Personne,SMF,1,0
"Ismyrides, A.",,,,,,1902,,,,,,,v3laisant2960,,,,,,,,,,,,,,,,,,"Société mathématique de France",158,Ismyrides,A.,,,,,,,"Halil Pacha Han",Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Jones, Joseph",,,,,,1902,,,,,,,v3laisant3055,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jones,Joseph,Homme,,Ingénieur,,Ingénieur,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Malaias, C.-N.",,,,,,1902,,,,,,,v3laisant3847,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Malaias,C.-N.,Homme,,,,,,"Chez MM. A.-S. Patrikios et Compagnie. Galata",Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Maltass, Thomas-Jackson",,,,,,1902,,,,,,,v3laisant3857,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Maltass,Thomas-Jackson,Homme,,"Directeur de la Compagnie d'Assurances ottomane","Compagnie d'Assurances ottomane","Directeur de société",,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Marassoglou, M.-B.",,,,,,1902,,,,,,,v3laisant3897,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marassoglou,M.-B.,,,,,,,Galata,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Mizzi, Lewis-F.",,,,,,1902,,,,,,,v3laisant4237,,,,,,,,,,,,,,,,,,"Société astronomique de France",228,Mizzi,Lewis-F.,Homme,,,,,,,Constantinople,,Turquie,Eurasie,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Nicolopulo, D.-G.",,,,,,1902,,,,,,,v3laisant4488,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicolopulo,D.-G.,Homme,,,,,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Perpignani, Marc",,,,,,1902,,,,,,,v3laisant4778,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Perpignani,Marc,Homme,,"Sous-chef de bureau à la Dette publique ottomane","Dette publique ottomane",Fonctionnaire,,,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Tevfic Pacha (le général)",,,,,,,,,,,,,SMF0672,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1889,,,,,,,,,,"Tevfic Pacha","Le général",Homme,,"Aide-de-camp de S. M. I. le Sultan, lieutenant-général d’Artillerie, à Constantinople",,Militaire,,,Constantinople,,Turquie,Asie,,,,,Personne,SMF,1,0
