﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ugarte, Francisco",,,,,,1902,,,,,,,v3laisant6252,,,,,,,,,,,,,,,,,,,343,Ugarte,Francisco,Homme,,Ingénieur,,Ingénieur,,"Guadalajana, Jalisco, Apartado postal n° 14",Mexico,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Uhlich, Adam-Theodor-Ernst",,,,,,1902,,,,,,,v3laisant6253,,,,,,,,,,,,,,,,,,,343,Uhlich,Adam-Theodor-Ernst,Homme,,"Professeur à l'Ecole cantonale de Grimma","Ecole cantonale de Grimma",Enseignant,,,Grimma,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Uhlig, Karl",,,,,,1902,,,,,,,v3laisant6254,,,,,,,,,,,,,,,,,,,343,Uhlig,Karl,Homme,Docteur,"Professeur-adjoint au collège",Collège,Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Uljanin, Wsévolode",,,,,,1902,,,,,,,v3laisant6255,,,,,,,,,,,,,,,,,,"Société de physique de Berlin",343,Uljanin,Wsévolode,Homme,"Docteur ès sciences","Privat-docent à l'Université",Université,"Enseignant (université)",,,Kasan,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Ullrich, Eduard",,,,,,1902,,,,,,,v3laisant6256,,,,,,,,,,,,,,,,,,,343,Ullrich,Eduard,Homme,Docteur,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Umilta, Albert-Robert",,,,,,1902,,,,,,,v3laisant6257,,,,,,,,,,,,,,,,,,"Société astronomique de France",343,Umilta,Albert-Robert,Homme,,,,,,"Pavillon de Flore",Graville-Sainte-Honorine,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Umlauf, Karl",,,,,,1902,,,,,,,v3laisant6258,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",343,Umlauf,Karl,Homme,Agrégé,"Professeur agrégé à l'Ecole des Trois-Rois","Ecole des Trois-Rois",Enseignant,,"40, Schillerstrasse",Dresde,,Saxe,Europe,"La source mentionne la ville de Dresden-Neustadt.",LR,,,Personne,"Annuaire Laisant",1,0
Unal,,,,,,1902,,,,,,,v3laisant6259,,,,,,,,,,,,,,,,,,,343,Unal,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Briançon,Hautes-Alpes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ungar, Max",,,,,,1902,,,,,,,v3laisant6260,,,,,,,,,,,,,,,,,,,343,Ungar,Max,Homme,"Docteur en philosophie","Ex-privat-docent à l'Université de Vienne",,"Enseignant (université)",,"26, Tivoligasse",Brünn,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Upmark, August",,,,,,1902,,,,,,,v3laisant6261,,,,,,,,,,,,,,,,,,"Institut de physique",343,Upmark,August,Homme,,,,,,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urban, Mme Ernest",,,,,,1902,,,,,,,v3laisant6262,,,,,,,,,,,,,,,,,,"Société astronomique de France",343,Urban,"Mme Ernest",Femme,,,,,,"15, rue Guimardi",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urbani, Salvatore",,,,,,1902,,,,,,,v3laisant6263,,,,,,,,,,,,,,,,,,,343,Urbani,Salvatore,Homme,,"Vice-directeur de l'Observatoire",Observatoire,"Directeur d'observatoire",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urbanis, Ugo",,,,,,1902,,,,,,,v3laisant6264,,,,,,,,,,,,,,,,,,"Société astronomique de France",343,Urbanis,Ugo,Homme,,,,,,,Trieste,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Urbano de Vasconcellos",,,,,,1902,,,,,,,v3laisant6265,,,,,,,,,,,,,,,,,,,343,"Urbano de Vasconcellos",,,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
