﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Alder, Constantin",,,,,,1902,,,,,,,v3laisant46,,,,,,,,,,,,,,,,,,,3,Alder,Constantin,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amaldi, Ittalo",,,,,,1902,,,,,,,v3laisant73,,,,,,,,,,,,,,,,,,,4,Amaldi,Ittalo,Homme,,"Professeur à l'Institut Ottavio Clecchi","Institut Ottavio Clecchi",Enseignant,,,Aquila,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambrosino, Vincenzo",,,,,,1902,,,,,,,v3laisant80,,,,,,,,,,,,,,,,,,,5,Ambrosino,Vincenzo,Homme,,"Professeur à l'Institut Michele Fodera","Institut Michele Fodera",Enseignant,,,Girgenti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amenti, Ermenegildo, de",,,,,,1902,,,,,,,v3laisant82,,,,,,,,,,,,,,,,,,,5,Amenti,"Ermenegildo, de",Homme,,"Professeur au collège Borgognone","Collège Borgognone",Enseignant,,,Ceva,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amerio, Giuseppe",,,,,,1902,,,,,,,v3laisant83,,,,,,,,,,,,,,,,,,,5,Amerio,Giuseppe,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amico, Gaetano, d'",,,,,,1902,,,,,,,v3laisant87,,,,,,,,,,,,,,,,,,,5,Amico,"Gaetano, d'",Homme,,"Professeur au collège",Collège,Enseignant,,,Barcellona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Antoine-Désiré",,,,,,1902,,,,,,,v3laisant110,,,,,,,,,,,,,,,,,,"Société mathématique de France",6,André,Antoine-Désiré,Homme,"Docteur ès sciences","Professeur retraité",,Enseignant,,"70 bis, rue Bonaparte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andriani, Angelo",,,,,,1902,,,,,,,v3laisant115,,,,,,,,,,,,,,,,,,,6,Andriani,Angelo,Homme,,"Professeur au collège Cirillo","Collège Cirillo",Enseignant,,,Bari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
