﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Adelmann, August",,,,,,1902,,,,,,,v3laisant17,,,,,,,,,,,,,,,,,,,2,Adelmann,August,Homme,,Professeur,"Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,"Le Duché de Bade se situait dans l'actuelle Allemagne",LR,,,Personne,"Annuaire Laisant",1,0
"Bausbach, Peter",,,,,,1902,,,,,,,v3laisant374,,,,,,,,,,,,,,,,,,,20,Bausbach,Peter,Homme,,"Professeur au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bentzinger, Christoph",,,,,,1902,,,,,,,v3laisant450,,,,,,,,,,,,,,,,,,,24,Bentzinger,Christoph,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beringer, Josef",,,,,,1902,,,,,,,v3laisant471,,,,,,,,,,,,,,,,,,,25,Beringer,Josef,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beuttel, Alfred",,,,,,1902,,,,,,,v3laisant534,,,,,,,,,,,,,,,,,,,28,Beuttel,Alfred,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brühler, Karl",,,,,,1902,,,,,,,v3laisant845,,,,,,,,,,,,,,,,,,,43,Brühler,Karl,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dauss, Stephan",,,,,,1902,,,,,,,v3laisant1487,,,,,,,,,,,,,,,,,,,77,Dauss,Stephan,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dornheim, Otto",,,,,,1902,,,,,,,v3laisant1669,,,,,,,,,,,,,,,,,,,86,Dornheim,Otto,Homme,,"Professeur au collège réal","Collège réal",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heinitiel, Franz",,,,,,1902,,,,,,,v3laisant2738,,,,,,,,,,,,,,,,,,,145,Heinitiel,Franz,Homme,,"Professeur adjoint au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Heinze, Friedrich",,,,,,1902,,,,,,,v3laisant2740,,,,,,,,,,,,,,,,,,,145,Heinze,Friedrich,Homme,,"Professeur au collège",Collège,Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
