﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Andersen, H.-P.",,,,,,1902,,,,,,,v3laisant99,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Andersen,H.-P.,,,,,,,"Hôtel d'Angleterre",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hansen, Peter-Christian-Vilhelm",,,,,,1902,,,,,,,v3laisant2671,,,,,,,,,,,,,,,,,,,141,Hansen,Peter-Christian-Vilhelm,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"7, Sortedamsgade",Copenhague,,Danemark,Europe,"On trouve également à cette adresse : Jirgendsen, N.",LR,,,Personne,"Annuaire Laisant",1,0
"Jirgendsen, N.",,,,,,1902,,,,,,,v3laisant3040,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",162,Jirgendsen,N.,,,,,,,"7, Sortedamsgade",Copenhague,,Danemark,Europe,"On trouve également à cette adresse : Hansen, Peter-Christian-Vilhelm.",LR,,,Personne,"Annuaire Laisant",1,0
"Juel, Christian-Sophus",,,,,,1902,,,,,,,v3laisant3080,,,,,,,,,,,,,,,,,,"Académie royale des sciences",164,Juel,Christian-Sophus,Homme,"Docteur en philosophie","Professeur à l'Ecole polytechnique de Copenhague","Ecole polytechnique de Copenhague","Enseignant (technique, ingénierie)",,,Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Juul, Wilhelm",,,,,,1902,,,,,,,v3laisant3095,,,,,,,,,,,,,,,,,,"Société astronomique de France",165,Juul,Wilhelm,Homme,,,,,,"32, Osterbrogade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Knudsen, Th.-Cornelius",,,,,,1902,,,,,,,v3laisant3197,,,,,,,,,,,,,,,,,,"Société astronomique de France",172,Knudsen,Th.-Cornelius,Homme,,"Chevalier de l'Ordre de Dannebrog",,Ingénieur,,,Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Nielsen, Niels",,,,,,1902,,,,,,,v3laisant4493,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",243,Nielsen,Niels,Homme,,"Privat-docent à l'Université",Université,"Enseignant (université)",,"57, Nörrebrogade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Paulsen,,,,,,1902,,,,,,,v3laisant4703,,,,,,,,,,,,,,,,,,"Société astronomique de France",258,Paulsen,,,,Professeur,"Institut météorologique de Danemark",Enseignant,,,Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Petersen, Julius",,,,,,1902,,,,,,,v3laisant4807,,,,,,,,,,,,,,,,,,,263,Petersen,Julius,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"84, Vesterbrogade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thiele,,,,,,1902,,,,,,,v3laisant6127,,,,,,,,,,,,,,,,,,"Société astronomique de France",335,Thiele,,Homme,,"Directeur de l'Observatoire de Copenhague","Observatoire de Copenhague","Directeur d'observatoire",,,Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Trier, Viggo-Peter",,,,,,1902,,,,,,,v3laisant6222,,,,,,,,,,,,,,,,,,,340,Trier,Viggo-Peter,Homme,,"Professeur de mathématiques",,Enseignant,,"36, Kronprinzessegade",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
