﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Abelin,,,,,,1902,,,,,,,v3laisant4,,,,,,,,,,,,,,,,,,,1,Abelin,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durrande,,,,,,1902,,,,,,,v3laisant1776,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Durrande,,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hillairet,,,,,,1902,,,,,,,v3laisant2816,,,,,,,,,,,,,,,,,,"Société astronomique de France",149,Hillairet,,,,,,,,"12, rue de la Prévôté",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Houpin,,,,,,1902,,,,,,,v3laisant2880,,,,,,,,,,,,,,,,,,,152,Houpin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lempérière,,,,,,1902,,,,,,,v3laisant3557,,,,,,,,,,,,,,,,,,,191,Lempérière,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maillard,,,,,,1902,,,,,,,v3laisant3825,,,,,,,,,,,,,,,,,,"Société astronomique de France",207,Maillard,,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"6, rue Thibeaudeaud",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau, Charles-Paul-Narcisse",,,,,,1902,,,,,,,v3laisant4305,,,,,,,,,,,,,,,,,,,231,Moreau,Charles-Paul-Narcisse,Homme,,"Colonel d'artillerie en retraite",,Militaire,,"4, rue du Faubourg-Saint-Cyprien",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Padé, Henri",,,,,,1902,,,,,,,v3laisant4612,,,,,,,,,,,,,,,,,,,253,Padé,Henri,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"26, route de Bordeaux",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Remondet, Armand",,,,,,1902,,,,,,,v3laisant5190,,,,,,,,,,,,,,,,,,"Société astronomique de France",284,Remondet,Armand,Homme,,,,,,"3, rue des Capucines",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Veyssière,,,,,,1902,,,,,,,v3laisant6393,,,,,,,,,,,,,,,,,,,351,Veyssière,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
