﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Aspesberro,,,,,,1902,,,,,,,v3laisant191,,,,,,,,,,,,,,,,,,,10,Aspesberro,,Homme,,"Professeur au lycée Bernard-Palissy","Lycée Bernard-Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernard,,,,,,1902,,,,,,,v3laisant478,,,,,,,,,,,,,,,,,,,25,Bernard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Marmande,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Castagné,,,,,,1902,,,,,,,v3laisant1043,,,,,,,,,,,,,,,,,,,54,Castagné,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Villeneuve-sur-Lot,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dardy, Léopold",,,,,,1902,,,,,,,v3laisant1478,,,,,,,,,,,,,,,,,,"Société astronomique de France",76,Dardy,Léopold,Homme,,Abbé,"Prieuré de la Grange-Durance",Religieux,,"Au Prieuré de la Grange-Durance",Grange-Durance,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delemer, Th.",,,,,,,,,,,,,SMF0170,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1915,,,,,,,,,,Delemer,Th.,Homme,,"Ancien ingénieur de la Marine, à Paris","Lycée de Mont-de-Marsan",Ingénieur,,"7, rue Laromiguière, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Dufaut, Joseph-Denis",,,,,,1902,,,,,,,v3laisant1724,,,,,,,,,,,,,,,,,,,89,Dufaut,Joseph-Denis,Homme,"Licencié ès sciences mathématiques et physiques","Professeur à l'Ecole primaire supérieure","Ecole primaire supérieure",Enseignant,,,Aiguillon,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fresquet,,,,,,1902,,,,,,,v3laisant2174,,,,,,,,,,,,,,,,,,,114,Fresquet,,,,"Professeur au lycée Bernard Palissy","Lycée Bernard Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gautier, Th.",,,,,,1902,,,,,,,v3laisant2301,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,Th.,Homme,,"Vérificateur des tabacs",,Employé,,,Aiguillon,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gonelle, François",,,,,,1902,,,,,,,v3laisant2441,,,,,,,,,,,,,,,,,,"Société astronomique de France",128,Gonelle,François,Homme,,,,,,"Rue du Commerce",Tonneins,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lafitte, Prosper, de",,,,,,1902,,,,,,,v3laisant3326,,,,,,,,,,,,,,,,,,"Société de Secours Mutuels d'Astaffort",180,Lafitte,"Prosper, de",Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,,"Lajoannenque, par Astaffort",Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lemée,,,,,,1902,,,,,,,v3laisant3548,,,,,,,,,,,,,,,,,,,191,Lemée,,,,"Professeur au lycée Bernard Palissy","Lycée Bernard Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lespiault,,,,,,,,,,,,,SMF0415,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,"Académie des sciences, Paris",,Lespiault,,Homme,,"Professeur à la Faculté des sciences, à Bordeaux","Faculté des sciences, Bordeaux","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,SMF,1,0
"Oriel, Marie",,,,,,1902,,,,,,,v3laisant4572,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Oriel,Marie,Femme,,,,,,"Boulevard Gambetta",Marmande,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pégourier,,,,,,1902,,,,,,,v3laisant4723,,,,,,,,,,,,,,,,,,,259,Pégourier,,,,"Professeur au Lycée Bernard-Palissy","Lycée Bernard-Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sainte-Marie, Dr. Charles de",,,,,,1902,,,,,,,v3laisant5484,,,,,,,,,,,,,,,,,,"Société astronomique de France",300,Sainte-Marie,"Dr. Charles de",Homme,,"Médecin de section au chemin de fer du Midi","Chemin de fer du Midi","Professionnel de santé",,,Port-Sainte-Marie,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sarrazin, Mlle",,,,,,1902,,,,,,,v3laisant5547,,,,,,,,,,,,,,,,,,,303,Sarrazin,Mlle,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sequestre,,,,,,1902,,,,,,,v3laisant5755,,,,,,,,,,,,,,,,,,,314,Sequestre,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Villeneuve-sur-Lot,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tannery, Paul",,,,,,,,,,,,,SMF0663,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1905,,,,,,,,,,Tannery,Paul,Homme,,"Directeur des travaux du magasin des Tabacs, à Bergerac","Magasin des tabacs, Bergerac",Ingénieur,,"square du Roule, 2, à Paris (1896)",Bergerac,Dordogne,France,Europe,,LR,,,Personne,SMF,1,0
