﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Pelletier,,,,,,1902,,,,,,,v3laisant4739,,,,,,,,,,,,,,,,,,,259,Pelletier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maupin,,,,,,,,,,,,,SMF0468,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1910,,,,,,,,,,Maupin,,Homme,,"Répétiteur au Lycée à Nantes (1895)","Lycée de Nantes","Enseignant (collège, lycée)",,,Nantes,Loire-Atlantique,France,Europe,,,,,Personne,SMF,1,0
Lagabrielle,,,,,,1902,,,,,,,v3laisant3331,,,,,,,,,,,,,,,,,,,180,Lagabrielle,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huchet, Joseph",,,,,,1902,,,,,,,v3laisant2898,,,,,,,,,,,,,,,,,,,153,Huchet,Joseph,Homme,,Abbé,,Religieux,,"3, rue du Bocage",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gautier,,,,,,1902,,,,,,,v3laisant2303,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gautier,,,,,,,,"99, avenue de la Pelleterie",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Garde,,,,,,1902,,,,,,,v3laisant2264,,,,,,,,,,,,,,,,,,,119,Garde,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dauvin,,,,,,1902,,,,,,,v3laisant1489,,,,,,,,,,,,,,,,,,,77,Dauvin,,,,"Professeur à l'Ecole préparatoire à l'enseignement supérieur des sciences et des lettres et au lycée","Ecole préparatoire à l'enseignement supérieur des sciences et des lettres","Enseignant (école préparatoire)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Collin,,,,,,1902,,,,,,,v3laisant1282,,,,,,,,,,,,,,,,,,,66,Collin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chauvet,,,,,,1902,,,,,,,v3laisant1157,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chauvet,"""Dr""",Homme,,,,,,"Rue du Croisic",Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Calvet,,,,,,1902,,,,,,,v3laisant948,,,,,,,,,,,,,,,,,,,49,Calvet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
