﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbier, Diego",,,,,,1902,,,,,,,v3laisant302,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Barbier,Diego,Homme,,"Télégraphiste au bureau central","Bureau central",Employé,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berdellé, Charles",,,,,,1902,,,,,,,v3laisant457,,,,,,,,,,,,,,,,,,"Société mathématique de France",24,Berdellé,Charles,Homme,,"Officier d'Académie",,Employé,,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berge, Jacques-Alexandre",,,,,,1902,,,,,,,v3laisant458,,,,,,,,,,,,,,,,,,"Société astronomique de France",24,Berge,Jacques-Alexandre,Homme,,"Ancien vérificateur des domaines",,Employé,,,Romorantin,Loir-et-Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Béziau, Pierre",,,,,,1902,,,,,,,v3laisant538,,,,,,,,,,,,,,,,,,"Société astronomique de France",28,Béziau,Pierre,Homme,,"Econome de la Compagnie des omnibus","Compagnie des omnibus",Employé,,"155, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brière, Jules",,,,,,1902,,,,,,,v3laisant811,,,,,,,,,,,,,,,,,,"Société astronomique de France",42,Brière,Jules,Homme,,"Agent voyer principal en retraite",,Employé,,,Beauvais,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chauveau, Lucien",,,,,,1902,,,,,,,v3laisant1156,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chauveau,Lucien,Homme,,Correcteur-typographe,,Employé,,"Rue de Gagny",Montfermeil,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cintas, Diego",,,,,,1902,,,,,,,v3laisant1218,,,,,,,,,,,,,,,,,,"Société astronomique de France",63,Cintas,Diego,Homme,,"Commis des Postes à la recette principale de Tunis","Recette principale de Tunis",Employé,,,Tunis,,Tunisie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Cléricy, Albert-Auguste",,,,,,1902,,,,,,,v3laisant1245,,,,,,,,,,,,,,,,,,"Société astronomique de France",64,Cléricy,Albert-Auguste,Homme,,"Employé à la Société Générale","Société Générale",Employé,,"6, rue de Verneuil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Czapski, Siegfried",,,,,,1902,,,,,,,v3laisant1447,,,,,,,,,,,,,,,,,,,74,Czapski,Siegfried,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeis","Maison Carl Zeis",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
